Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-05 00:45:00,343141,3NLN1o2VZxo4Pakv2WqsG5cbBXGTyNxSCWP84CjqA84KENjvdsQG,B62qrMLwpFshzAraLRs4MWzo8Xxm5tdj9ypwMtiun31LX4e7hfAH6TH,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpZQL8S5wYF77WR4g8852RXBtAEzqVezpZtEXkDp8jyLk1CtHZZP,0.100000000,999.000000000,,PAYMENT
2024-03-28 05:27:00,340992,3NKp7REzbzjPVHFfQrkQXZG6FDt2K8ymtQ7xMcU3aqmoVPEhY4cT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrMLwpFshzAraLRs4MWzo8Xxm5tdj9ypwMtiun31LX4e7hfAH6TH,53208,CkpZvmnCCuSyYhsLLxFXnv6XGLXEm7Vdu29RAD2VGDvhJ1wj57K8V,0.200000000,999.100000000,,PAYMENT
2022-10-03 09:33:00,184088,3NLR1sXLSmTHJ4sMgTiH3Z1D9fwBTuqkTcyNSbf38ia5hHCn1uaK,B62qrMLwpFshzAraLRs4MWzo8Xxm5tdj9ypwMtiun31LX4e7hfAH6TH,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZ8cVG2wFTAncSDFBCDb1GUGorU9P6L6fJSuvnmw3j9swBMcUpD,0.020000000,344.480000000,,PAYMENT
2022-10-03 08:33:00,184073,3NKPpeyhPtd2FeLFf8KianvodwZp8sx3CihyChJ1TSf1eEs3c9qp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrMLwpFshzAraLRs4MWzo8Xxm5tdj9ypwMtiun31LX4e7hfAH6TH,78193,CkpYv9eyQyr8LY9fvCphFbU2oNNtDzGba5Df23f5tnDwscx5iT7Uu,0.030000000,344.500000000,,PAYMENT
2022-03-09 01:45:00,116032,3NKBHopLLXHEx5bkutrZdiE6eAPup13DpmMYrN4sKkxnuaDEhsMe,B62qrMLwpFshzAraLRs4MWzo8Xxm5tdj9ypwMtiun31LX4e7hfAH6TH,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZTGjAaCWAT3vp185HHP4SCptTejhKWdMo5S8okdMQFFW8b7Tps,0.020000000,201.379000000,,PAYMENT
2022-03-08 06:24:00,115788,3NLpS13BCvScCqJovp28B2UffVvXq2kK29tUtaUpTZw6pCNwupf8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrMLwpFshzAraLRs4MWzo8Xxm5tdj9ypwMtiun31LX4e7hfAH6TH,48004,CkpYa9foW7LQdc6m6YQSb2kiLP34abLK8NJ3S6SPwceRQCRvgGLoY,0.030000000,201.399000000,,PAYMENT
2022-02-24 13:45:00,112065,3NKn2QcVjYBd95AcsfxTkD9U4kcSnk3Q7gJ3P2ibCU7kQ1WXEbGC,B62qrMLwpFshzAraLRs4MWzo8Xxm5tdj9ypwMtiun31LX4e7hfAH6TH,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZERxR2KmzddP6ZsSkW5gy7AKPivTqppxNBaZey9A5amPzU1Jgn,0.020000000,149.480000000,,PAYMENT
2022-02-24 13:12:00,112056,3NKBTX26CabkKexnKWQdUv4dPVSXUWht4j1jNGKzJ3JHkRAgArm1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrMLwpFshzAraLRs4MWzo8Xxm5tdj9ypwMtiun31LX4e7hfAH6TH,45870,CkpYvbZCHt1SvQqhixR8rFUSCJGBhjSULRshpjfYPHUz4HpA7Nq23,0.010000000,149.500000000,,PAYMENT
2022-02-20 14:03:00,110901,3NKFaHiV2SQiwyeWNALkwWSX95uGrKLUWRiukmk7RE5N82vGx67H,B62qrMLwpFshzAraLRs4MWzo8Xxm5tdj9ypwMtiun31LX4e7hfAH6TH,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,Ckpa1w9idus1xuCY5KVtyN2QRzbAX3fLpM1R7zzdd4aWtS8tCf52h,0.020000000,71.517000000,,PAYMENT
2022-02-20 13:42:00,110897,3NKibekQjEZs8ahjfLoM9FFqGcgNgkPSTHQCVGxdxLyT6Q73jFm3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrMLwpFshzAraLRs4MWzo8Xxm5tdj9ypwMtiun31LX4e7hfAH6TH,45101,CkpZeBA3NufF6wZP78XU2SBRa8RXuZZVumrDWZ9Xtoe2YXRqoawQV,0.010000000,71.537000000,,PAYMENT
