Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 15:30:00,352334,3NKK6smVhaT29E5hTNVrrWXBstxNfKV16ki1nV9tv4Zhni3BVsxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1PJJr52p1dD5ByxBwzZqsqL9hGPWibH6kSrywvjAveBXbvFt9Z,553856,CkpYimHpX11dbi9DM6zb1pdepcmUfPWYvY7ubmXgqD9jHaPmCcb8N,0.001000000,0.112290697,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:48:00,348084,3NLdHETV7uRLKmcWiLwdciZ7VWAzvj6KN7C2PPpPFfy535ZqGeNi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1PJJr52p1dD5ByxBwzZqsqL9hGPWibH6kSrywvjAveBXbvFt9Z,536601,CkpZCahPF4QpQWW6r1yyiJ7wPFDhNofLUPaez4UoFUP8U3JvLZL81,0.001000000,0.108030176,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:57:00,344427,3NL4ns3Lk7XR9by9ozzLCw5BrmegeqPApR6LfensNiQn3Pj6YWat,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1PJJr52p1dD5ByxBwzZqsqL9hGPWibH6kSrywvjAveBXbvFt9Z,519506,CkpZnDUEniTwzB8MFFUYyjsEiSAXRLP8zVkKcuphd8PcidEpKwE57,0.001000000,0.101228531,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:33:00,340045,3NLo2evVpF9EGBHVKsi6K9anQvdqQWzKCASDZbCLB5zi1k2QLRHp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1PJJr52p1dD5ByxBwzZqsqL9hGPWibH6kSrywvjAveBXbvFt9Z,502188,CkpZ69s2qBBJtbTFnkXj9u6U16Jcv4QoUpupkUpmCGUVoXsC2tSDg,0.001000000,0.118048113,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:24:00,336648,3NLv8x3RH511sELq5cbFNks6mDmkkMGTLgMjGEdTdBT8jNYT5PKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1PJJr52p1dD5ByxBwzZqsqL9hGPWibH6kSrywvjAveBXbvFt9Z,485239,CkpZwZTXttz5LRxTDQNRNzvAiukhUAkKufsnJxag6qd7uY6X7tyg4,0.001000000,0.119996047,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 21:54:00,333047,3NLaDPyxTSVii1MvgVNpzEabTpkohqptjqSbvbmrQ1wDKgjwyRRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1PJJr52p1dD5ByxBwzZqsqL9hGPWibH6kSrywvjAveBXbvFt9Z,469580,CkpZthMUWkvJJKCcbJUonvcHhfEqh1w3fUgAtm1NT8gyGsr4WhLuy,0.001000000,0.108436790,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:48:00,328892,3NLmZhmveUCiHKLVfgxpj1doQqazpfhySkoK6eKH9EWHQZgm4fL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1PJJr52p1dD5ByxBwzZqsqL9hGPWibH6kSrywvjAveBXbvFt9Z,454376,CkpZ5rahw1sDRXYpciHheukKrux21tG9YaTXzSGvj7QqXg7UTELU9,0.001000000,0.099833595,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:45:00,324957,3NKUCHFGy2h4RUPm9U615W3ZEKqS4yAiASpHDwkCRovk1jUK5t63,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1PJJr52p1dD5ByxBwzZqsqL9hGPWibH6kSrywvjAveBXbvFt9Z,440855,CkpZgwwtPUP2Yrg1bTW2S5isvwxRjZi5FfK59WDzyKzGcT4h8iUam,0.001000000,0.111937619,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:00:00,320922,3NK9iMw9aCgYXHccAazbaBXZbEBjNtsyKJFMd9bdyHwpmCMzMoZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1PJJr52p1dD5ByxBwzZqsqL9hGPWibH6kSrywvjAveBXbvFt9Z,427869,CkpZQW4qqsy47fEr1vomzS2yM4s2ffETijnLCcfkDUvWNRTQwTEj1,0.001000000,0.112061674,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:06:00,317243,3NLGj4xZXqBbAo7tco6upB7FncPKgUXk3UFp9pzzxjbgdPrdG7Nj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1PJJr52p1dD5ByxBwzZqsqL9hGPWibH6kSrywvjAveBXbvFt9Z,415011,CkpZeAngaZDjg1mcNwMZu6nW79gTbgXgKmcPcCPbjNRnQ9RLLdG7y,0.001000000,0.123070189,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 16:57:00,312905,3NL9LLtumCSiuULHMPpZqJw2JciB6RKcGLt8MEaUA5V1QW7ujwQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1PJJr52p1dD5ByxBwzZqsqL9hGPWibH6kSrywvjAveBXbvFt9Z,402262,CkpYwpddQzn1KZZCjtePGP3kJqvxwUDoCUvsENhYdcsHJyocRBafD,0.001000000,0.101525723,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 21:54:00,308822,3NLduShFzcJmrnkjqZXsSUXaeCkz1G7VUqYcCdHEN9TrcUJW9zRD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1PJJr52p1dD5ByxBwzZqsqL9hGPWibH6kSrywvjAveBXbvFt9Z,390230,CkpZKXfWBGzGZPqc5WqrxBSDMvrXpaFGP48NSaAFydJvMwdGErAoJ,0.001000000,0.105388702,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 16:51:00,304583,3NLF1vFXMmw7DAGoo3qW2vS49j2zZxgN5UqdaqhFUZyrPuFyqmAp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1PJJr52p1dD5ByxBwzZqsqL9hGPWibH6kSrywvjAveBXbvFt9Z,378202,CkpZjS6ZKp2hN7ACXEFzLg1P9fFUpq8CSd74PBJ8RREumQgjjkEmR,0.001000000,0.093358781,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 23:15:00,300331,3NKc5AaLHnkfM3AcaMfSBaFteaU3z845BFXz4cvoF1nxX4frXFf8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1PJJr52p1dD5ByxBwzZqsqL9hGPWibH6kSrywvjAveBXbvFt9Z,365888,CkpYgAhSAcMdW6sdseBF5wKoNSjLrk6QEjATAmsmDjGUHtTr9kzZm,0.001000000,0.095071235,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 11:15:00,296097,3NKp3J9WTx5s321S7uziyRb3UHjWXJM94cWB2892W997p53AFgTz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1PJJr52p1dD5ByxBwzZqsqL9hGPWibH6kSrywvjAveBXbvFt9Z,353705,CkpZEQqEuzx7NmvEW1137Fhov1YNnLJ4zgp16P64pt45HSRuTY3NN,0.001000000,0.104863168,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 06:57:00,291514,3NLCZSCovA7iGngq8oh3SYLWEUEmWhnSCCv5TT4k1MJ2ouP3ewcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1PJJr52p1dD5ByxBwzZqsqL9hGPWibH6kSrywvjAveBXbvFt9Z,343126,Ckpa6pC3GTGkF4XHYKG171UhR3G28KZVDKAawEyBuT3Nu8Q7DiaQh,0.001000000,0.098926900,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 02:36:00,287350,3NLjVa5yUD6pQzuC1oRx6dgTtMKxg8Kdrj2QLX1uP8qiG3sWQHgg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1PJJr52p1dD5ByxBwzZqsqL9hGPWibH6kSrywvjAveBXbvFt9Z,331288,CkpZHDXDbZ1qF25nKSj2WdPXYo6VN6tvR3VYvFPrA6diHhAAP11aW,0.001000000,0.091169760,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:33:00,283798,3NKqzPdY3eofXJBd9WNPwfrCkmWxpq7YZStpP9iTZh6rCEbkdgcD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1PJJr52p1dD5ByxBwzZqsqL9hGPWibH6kSrywvjAveBXbvFt9Z,319570,CkpZNRqTpfFsCcTEV4yewV1Bkfza2pqqxgUCJZq5fywExfACWnjvp,0.001000000,0.113949967,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 02:30:00,279521,3NL6ZFQjZE6hLpPoutCPqdjs8rv2maTSVWhC76tcn9asXREUWPCE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1PJJr52p1dD5ByxBwzZqsqL9hGPWibH6kSrywvjAveBXbvFt9Z,307983,CkpZphW7RSQhm4WaYmaM4Fj99AgcuR8A4qaATcGQVf21u9y8ePZFC,0.001000000,0.105239530,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:21:00,274449,3NKs44aPDiWRbPw9vsidXeMokgfSECsN28Vf72Cf8ApkH2DKiL8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1PJJr52p1dD5ByxBwzZqsqL9hGPWibH6kSrywvjAveBXbvFt9Z,296527,CkpZWkCd8c5YP1rRyVheThHGYY2zNnorZJEmc5ZyJWjyfhkzNRbpr,0.001000000,0.097930069,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 08:33:00,269857,3NLdS3tCE1EstQVbmUzvNv1S2ZcNbcyZ9RjPenKE5EghWwV81W5A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1PJJr52p1dD5ByxBwzZqsqL9hGPWibH6kSrywvjAveBXbvFt9Z,285207,CkpaH9vzWsDn7oAsz8kjxJjWhz5y53gACjbX8959WMw4mgQ8gn2qW,0.001000000,0.093955835,payout_from_AURO_Epoch_56,PAYMENT
