Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-18 18:03:00,198859,3NLKcNUDn7nVGp1yLXFKw778atoTEWBgQDKjYAQS3rpPtCwk28N5,B62qqskUDswkvu8dTejwfCwzNAeZJGWazBbtUfQ3cb72fJyfCLjeF7i,B62qmxHayRtzqamaPnRqm6UekZGHQaVyiFen673HZY3h2x72qiak8Rv,9,CkpZK6giWQbESjkdXqxrnMH4nHsXs143N3RoYDTpShD7bYckFjtjY,0.200100000,213.287466935,,PAYMENT
2022-11-18 17:33:00,198852,3NLD7wYL5yF2cbaVdw3HXU6DvYne97gno94BDR8mZNDS21r4uhBX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqskUDswkvu8dTejwfCwzNAeZJGWazBbtUfQ3cb72fJyfCLjeF7i,39571,CkpZ7wtkADu2qeaYEukEq9pW7rcmekdKYvnDsBbcvTxvHv76h2uh9,0.001000000,213.487566935,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-03 08:21:00,194036,3NKVg9L8MYLeMVSRjRxNcP1yXDg7XMNWTYGYrys39xiecJtDG7w7,B62qqskUDswkvu8dTejwfCwzNAeZJGWazBbtUfQ3cb72fJyfCLjeF7i,B62qmxHayRtzqamaPnRqm6UekZGHQaVyiFen673HZY3h2x72qiak8Rv,8,CkpZkDFxcQM9EDZ2da6kZRmxjUXyajsdody3oWmrkUrMpKKgGVwVu,0.200100000,305.524885021,,PAYMENT
2022-11-03 04:06:00,193984,3NLaK2BHLJckspxjACE4811dLr97eyGk9RG3548jU38XPemcoJhY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqskUDswkvu8dTejwfCwzNAeZJGWazBbtUfQ3cb72fJyfCLjeF7i,37767,CkpZit9wUPCWtC2KEoyfSj6r3auhfi3Y1YnUQ1FpiU32WZ1xT15mR,0.001000000,305.724985020,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-29 06:18:00,192410,3NKJniuq1J3WdWL9jYxHTbVGt4WpkZmo673zN8ybbUBQ7a9s739F,B62qqskUDswkvu8dTejwfCwzNAeZJGWazBbtUfQ3cb72fJyfCLjeF7i,B62qmxHayRtzqamaPnRqm6UekZGHQaVyiFen673HZY3h2x72qiak8Rv,7,CkpZZvNr8hCMD8fezBPxAv46WbAmCpX4F7CtkvUAh1JKKMSn8KCuH,0.200100000,35616.417607555,,PAYMENT
2022-10-19 13:18:00,189330,3NKcm9MKp8wGM72GnisKnddBCYGobUvpXgNSf28cDDhoBnKUyupD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqskUDswkvu8dTejwfCwzNAeZJGWazBbtUfQ3cb72fJyfCLjeF7i,35980,CkpYZzzX88KqxvcEnVh5ZgVU2q13mHMiq8G77Fi1HVBJn18PodpiQ,0.001000000,332.648670555,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 20:15:00,184228,3NLrAcA4Kb24Y9ijeX2nr4Wc53g9ZP24nRVaCgWXUFfYoaGNUxtk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqskUDswkvu8dTejwfCwzNAeZJGWazBbtUfQ3cb72fJyfCLjeF7i,34247,CkpaLU9jQWaxRyabQK8DfuMy4htEcdipxYxvKTjGNrkABbDRBcKyw,0.001000000,238.778098965,Piconbello epoch37 0%fee payout,PAYMENT
2022-10-01 06:24:00,183404,3NLuLj3nYUKs3XLgWDCUrmBygveL58P65UpWc9Qt9cpfRyfDRJT7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqskUDswkvu8dTejwfCwzNAeZJGWazBbtUfQ3cb72fJyfCLjeF7i,77987,Ckpa5WGhb4DBP1LPxYikbwFRR4EvYa1shnu7tuWiUkrRFKtTXCyns,0.030000000,733.662600000,,PAYMENT
2022-10-01 05:39:00,183393,3NLQSrwPZzQwq9LHPCNZ8gPgRU4UHNkqrzvXDc9iVRBaruXtbGNJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqskUDswkvu8dTejwfCwzNAeZJGWazBbtUfQ3cb72fJyfCLjeF7i,77984,CkpZwe7xJfVqrSKiemLweaAYpEQaR6yzDS2NM4DfEsHzQsaXDHxsr,0.030000000,2.000000000,,PAYMENT
2022-09-19 18:00:00,179626,3NL1ZihimKmFAzA3kvQddmk35aMKdQTCoWs2rRB6gA2VfpreSoC1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqskUDswkvu8dTejwfCwzNAeZJGWazBbtUfQ3cb72fJyfCLjeF7i,32509,CkpaHJcpt9HC6zSQfW67azkuMsxbr2AF9QiFa8D2meCskzNLttf6y,0.001000000,273.128672633,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 22:42:00,174497,3NKMGLQ2TUXyHZNZjGe44qWuvJwriWjzaVuE5NQ9Mby6hcJ1qprZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqskUDswkvu8dTejwfCwzNAeZJGWazBbtUfQ3cb72fJyfCLjeF7i,30787,CkpYVNBhQ8gDXy7CjJ6CzYG5SvnnXCdistgfAb9dETf4HL6MCpy9D,0.001000000,222.223217723,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:00:00,169670,3NKi96DpJ6n4gwkQMhqjm8D34iF7gko3keBSiJ67iWPmrS8g5hW6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqskUDswkvu8dTejwfCwzNAeZJGWazBbtUfQ3cb72fJyfCLjeF7i,29096,CkpZTuqP5Y5AhECmbj58UtFSC5i9p3FSdxKumvGeL1Xi16g2QBSW8,0.001000000,236.601624587,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 11:30:00,164981,3NLHT8Yecbd7eRUAM7jhToP1oTMeb8DcwUtJxgyFtSYR7sKCcnVT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqskUDswkvu8dTejwfCwzNAeZJGWazBbtUfQ3cb72fJyfCLjeF7i,27427,CkpZQqcWf8FJYG6WoQumccSVKGiG3GqgsKt7e7i2aLEgisVsiEHdd,0.001000000,181.310428566,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 19:24:00,160156,3NLgPafCS56S6yK7c8375Xt5hM6FirT4p1zaoxAHwKxiU8hK4Jh4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqskUDswkvu8dTejwfCwzNAeZJGWazBbtUfQ3cb72fJyfCLjeF7i,25803,Ckpa1RPrmVBGLw7trQBJcqFY7JVS1X8WR2GyPcpqdSZeeQeY3JHRA,0.001000000,301.369904632,Piconbello epoch32 0%fee payout,PAYMENT
