Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-22 20:48:00,236137,3NKeWZcruJQ7Q8KJ96ayHpqdaLsBcmtkqDRELoenHgJtRKY7KnRw,B62qnTqhgNaPPzQA5zR4LEc9r7XT999FMm9fZ4yxabXX78RE9GG4AAq,B62qkDxbJZ1g7iER3Pv4Gid19m63wp5DKs7Jz7ELxVerWqWeBwrr2dT,0,CkpZWiRdNqwxpFsyQfDEjSrB29NWjzSxm4w65EppkhfbGErKNFsV2,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-03 03:06:00,221892,3NKC36XF69UCmTVf2DSRyDbEzaMxb8sjN5w91EuBHmawxsG5kPbW,B62qnPJStyNKEemNPWVNcNuHK2qhxB2eBEkYp5DQciDThrJTnr3E5ej,B62qkDxbJZ1g7iER3Pv4Gid19m63wp5DKs7Jz7ELxVerWqWeBwrr2dT,1,CkpZpoM9tNcjUpT6bgBEp6CJugBuVRoARja1YrZAzyxvHffxUf9T2,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-06 07:21:00,155061,3NLSwSadb1DmidfpHSZ3DdinFiaKXmnPV7fLHCo83VH9J1tb4DtD,B62qkDxbJZ1g7iER3Pv4Gid19m63wp5DKs7Jz7ELxVerWqWeBwrr2dT,B62qkWNLsDAFRc27tNvvxVaA2vJ3f9kPyuCijkZJFahHrsyD5zRNBMA,1,CkpYcnN7trPRjs5G8QEexnEdPWEQUZEnZwfqVB5J3FGPjbfMPETTA,0.050000000,35.000000000,,PAYMENT
2022-04-15 02:27:00,128105,3NLPdKhJwPcweUCL8gBoHb3e6UXVDW4jNFMBTd94rAGLGXForqY5,B62qnrdSNTeDFknXjf2C8hV6gpn5A2XPDDdwWrKERx1GfeAHuG3jz6n,B62qkDxbJZ1g7iER3Pv4Gid19m63wp5DKs7Jz7ELxVerWqWeBwrr2dT,42,CkpZQPiryjdteQaHcLQrJXkmkifz1sPQxRQabVaavaP46JB1HWjAz,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-11 01:03:00,126777,3NK7Jivt1B8SMBfDCnHtrByNnmJoZXWCP1GkHV8dt76G3zZZhqi6,B62qkDxbJZ1g7iER3Pv4Gid19m63wp5DKs7Jz7ELxVerWqWeBwrr2dT,B62qqi2DKDuJR1XXhzmNnNxHMma4MfS2jkyGzcJayEMabXYN2mDzzjL,0,CkpYaxdG16NypPRRBRvbM1XkqrFA9VE75L6FLpBxpcKXkpmJjAmY5,0.050000000,21.000000000,,PAYMENT
2022-04-02 17:15:00,124004,3NLyUQoFYJgriFPxuSDfYTPbdf6xeKPtxuFHuR3zhD4fnSZ47CqG,B62qk6XHR2nc4jmNqZQftGNgFJ4qBzT38Q4GEiTPFyc1iBM3zwTo2pD,B62qkDxbJZ1g7iER3Pv4Gid19m63wp5DKs7Jz7ELxVerWqWeBwrr2dT,0,CkpYx9xnfhKqVTvieKAYfAmwYdxfJzpzx5Nw5ejy662Uw9TKSh22T,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-09 17:03:00,116223,3NLJoNvTU91xPLdnCzTdmssHQ5BBvbEgyvmRbGQ4DNwD15B4UhMT,B62qivcatjBpKxHhUVhJ9DMZsnFCscaPhm5Q1P3ihL3Z14RxVmwYspB,B62qkDxbJZ1g7iER3Pv4Gid19m63wp5DKs7Jz7ELxVerWqWeBwrr2dT,2,CkpZ5qukHQFVpoBzueWeiqy5ZXMRsvU4CCizPHV3P3zGsxae63qyh,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-24 16:06:00,102582,3NLgoNGBn4NKeHp8NAVsdgqSCGiW57xmGfXtDryb7Sd212GbMq7f,B62qjCGrCdAMRy5JULna9a7t3iBZtXyTY5Wb91nidt2njC2xzZDEDgB,B62qkDxbJZ1g7iER3Pv4Gid19m63wp5DKs7Jz7ELxVerWqWeBwrr2dT,0,CkpZrKzTZCP6UCddbEjWKGxiR6YMeAf4GV45hQQU431t6w3GomPDK,0.051000000,0.000000000,Delegate to Passive Income,STAKE_DELEGATION
2022-01-24 10:03:00,102538,3NLSfyNaQ6mypXYLqYGLuVQstoZe56P6NWvFnsB7vAbfBWVCyri4,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qkDxbJZ1g7iER3Pv4Gid19m63wp5DKs7Jz7ELxVerWqWeBwrr2dT,238,CkpZBh2fHdSSAaSgN5UxzR5H6dmGKwTwX6tPx5CrhcMvBNEw3NCBL,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-17 12:54:00,100513,3NK9DW8aGSC7akVxKU9HfqCS4R3rHRzMaFBzygSaB84fibH26kfz,B62qpJc9AR6eBrWezkCkLdZ8GU616bZBPe5qjacWJ4j1CoUhZkkWTxv,B62qkDxbJZ1g7iER3Pv4Gid19m63wp5DKs7Jz7ELxVerWqWeBwrr2dT,0,CkpZNvzQuK89yFYzAgJWg55Rc3W5W53smkhST9m9exfZopgV41tW8,0.101000000,0.000000000,Delegate to Passive Income,STAKE_DELEGATION
2022-01-10 21:36:00,98455,3NLWe8XHhymAhUKAZbpTK8MbmHYFQiHsdJUaaU4aNA8xgzNmcX6i,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qkDxbJZ1g7iER3Pv4Gid19m63wp5DKs7Jz7ELxVerWqWeBwrr2dT,254,CkpYutQFsPNbTV3PjLB1Fcyv5DKVEo2kBMkX7Ljyz2KQrFFhrGK4P,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
