Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 10:54:00,359999,3NLWDfqvVMP5VpGkYTnEdvY23gnmpeK235V8hc3kzV43S3TfBCjR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8K3B9iRwawXnKzqC1z6hnnnvEVesPcrknsxZr5Wb7VLyH5hrDS,583600,5Jty7mh7q6RfjGpZZ5EkrcJDKwdvjsLy1A8Egner3sJWuuppi13X,0.001000000,4.426016239,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 16:39:00,355926,3NLxCmMXZTra4CjA9EjuV49yTBNVYJYvSQbCZhhxe9LRsu2MwnaE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8K3B9iRwawXnKzqC1z6hnnnvEVesPcrknsxZr5Wb7VLyH5hrDS,564879,CkpZoctYdEQVmTd7RceTD9w9CNfBQGEnjc6fYwYpFhFkpW6EnyMrB,0.001000000,4.364765923,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:18:00,351975,3NKJfKZKU2gJtFHVBHQ7CpQEvdTdjTXcruUwuEMpGUdCWQweGBrZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8K3B9iRwawXnKzqC1z6hnnnvEVesPcrknsxZr5Wb7VLyH5hrDS,546493,CkpZ61x53eULsyHL6MF4HBVVP8QeE7zBhYtu9Sb9sMkn8LVz9SaUS,0.001000000,4.510786762,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:03:00,347705,3NLQERziiCU8hNZxvnc58vhBwwR1wwTesziSy2WFffmFtLYhixWR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8K3B9iRwawXnKzqC1z6hnnnvEVesPcrknsxZr5Wb7VLyH5hrDS,529254,CkpZ9zUP4PjL7xd2V6NhUJzfi4HLN7ourN58cWRh32MYv8kKwG2e7,0.001000000,4.339644727,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:30:00,343829,3NLLRXsAx6srhBB2snzhm2N7ZkCf2xPSkMNmqQWBZMXXLTKC2aAw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8K3B9iRwawXnKzqC1z6hnnnvEVesPcrknsxZr5Wb7VLyH5hrDS,511644,CkpZ4Uhh6xDvCcswwZh3UVMuGkEWHMhcahEEnZJgmUkk5UB3eLPXV,0.001000000,4.066192601,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:30:00,339687,3NLC92ZJjouJG935sR3RZeuw6bEQXvaGy33rzWzJkXEfrnXRVdxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8K3B9iRwawXnKzqC1z6hnnnvEVesPcrknsxZr5Wb7VLyH5hrDS,494450,CkpZqpUUF8CeXbZnTnXSVwzMHPG9rTzFV492oU7UBCaN6VW6hJwTy,0.001000000,4.741289778,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:30:00,336296,3NK6eL3upWnhZRgWR7Awm3byqSALsQxKuGW5S1YXrxWhondNsQsn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8K3B9iRwawXnKzqC1z6hnnnvEVesPcrknsxZr5Wb7VLyH5hrDS,478570,CkpaAL8kt1GBZ3bRdGGvr26VnfeWkQZqYAY8QfRTBG1aFSZ7SL3QT,0.001000000,4.852867850,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:33:00,332694,3NKgUBQp6zWGPhWjBzhCuD6K6ehV1YeC7u2hTGpHnxMGU2xophDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8K3B9iRwawXnKzqC1z6hnnnvEVesPcrknsxZr5Wb7VLyH5hrDS,463126,CkpZQj15PcEytVENzDtVo6EY3eeboQnSHGpCwQXn8FuJKVokpVMi6,0.001000000,4.419671283,payout_from_AURO_Epoch_71,PAYMENT
2024-01-14 11:18:00,321713,3NKvGA4uvD6roU3RT9y4gfVuf1DGMHBvLiEXzrPTAKWvzHvGakqj,B62qr8K3B9iRwawXnKzqC1z6hnnnvEVesPcrknsxZr5Wb7VLyH5hrDS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa4EUtby24RZP4xGMupxS2h7jJj49tHYNjeEr7aCa9zxYp9Gyoo,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-14 11:09:00,321712,3NL7WL9wbSPYDrnyMyKqxUfwLgRwGLqbsxHnaNmuzCY3cATFz7Qy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr8K3B9iRwawXnKzqC1z6hnnnvEVesPcrknsxZr5Wb7VLyH5hrDS,38545,CkpYk1sexSi2s9LwGbidQc6Ez8G5J1t3ZYZAGS8DUJLLLWJpNUwHr,0.300000000,584.621131000,,PAYMENT
