Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 06:06:00,355815,3NLjdMrMmtwF1TXoQqeewnUCURZFsvBB8Yiq7SPutabbsWVNiWw8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRgYLW6b25WzE6i2ogmdhLQj55ghNT7vXuf7wjW6MPcjVYdSiHG,562440,CkpZfPMrNtAaejZxRyWohSUnVx2trT9iPHhfMXgRGgA7cwNBoTdec,0.001000000,10.216828301,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:27:00,351711,3NLB8bBAR9B5p9ryRQ7ZQC35C2Sxg11E2V3g8ZPUuEoRZ17cWwGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRgYLW6b25WzE6i2ogmdhLQj55ghNT7vXuf7wjW6MPcjVYdSiHG,544066,CkpYbu2rbVD6aExCyh3wfVuapBf4uxX6jhGdepY4hXaphzLFk4EKm,0.001000000,10.558622815,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:33:00,347569,3NK74k4Y1FfPAcwaqJgVAquib78aPjvDZuWYPGWwyizyvJ246NmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRgYLW6b25WzE6i2ogmdhLQj55ghNT7vXuf7wjW6MPcjVYdSiHG,526821,CkpYh96NCeYYsqSTUAAnXDiz9zoSnp6KHfHth7qf8bMsAssV7xoc2,0.001000000,10.158008829,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:06:00,343715,3NLs3QaDCFxAinbksmf4Pg9QLRnF62qYg1ZF8teq6eU9NHM3Zdgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRgYLW6b25WzE6i2ogmdhLQj55ghNT7vXuf7wjW6MPcjVYdSiHG,509263,CkpYiYe7tvjwSPYhTKwGwfF8ooTiJeVzaJKLoYwTwjqA5hqL9mcwq,0.001000000,9.518453497,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:03:00,339581,3NKM1AhomyhsxMfbSnfWbTEtFuBZyJUiQbSZoXthSnQGujzbXxSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRgYLW6b25WzE6i2ogmdhLQj55ghNT7vXuf7wjW6MPcjVYdSiHG,492181,CkpYQWHZMdjyiCenrS2K2r3SSZ2EDabWUHaTnBfpcRfSfCiqP27re,0.001000000,11.099988251,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 10:27:00,336015,3NL9CNvnbNmPPDzHxUXhWTpzoF8hYzdu8HXRuFrBnouYE1rrDAMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRgYLW6b25WzE6i2ogmdhLQj55ghNT7vXuf7wjW6MPcjVYdSiHG,476365,CkpYiaUtJdVkVkPyKmkRhaE7VchmKrw8XKijjzMoAa11Bf6zxcE4M,0.001000000,11.283150931,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:03:00,332583,3NLyPsfXvEDhfcrHqpFwHZdHN6CewiSJWLEawHgQm6PPWH2FfYZN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRgYLW6b25WzE6i2ogmdhLQj55ghNT7vXuf7wjW6MPcjVYdSiHG,461001,CkpYQapkBkxhNUJLJr6PkFoYwYNhSdSgvrrJmmHZWt7eGEgQanaUB,0.001000000,10.196240573,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:51:00,328464,3NLSD89TFKYoWPi7c3c6WKDbcmqhfZCehn3nrAWFXEWd121kwCzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRgYLW6b25WzE6i2ogmdhLQj55ghNT7vXuf7wjW6MPcjVYdSiHG,447161,CkpZFqLhCH8tdQ7hkG9tuDfCjnYoD2LFmopy1HbTgaCHP7FrWm25d,0.001000000,9.387287397,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:45:00,324382,3NKG6gRYHdpVN8ZidZA7RcKHSmFhdt2koiGYNMnM7uiTNGpsMHoc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRgYLW6b25WzE6i2ogmdhLQj55ghNT7vXuf7wjW6MPcjVYdSiHG,434088,CkpZxydaP3SBacqBT4xjTPFQRn54XC6sK5Nkgn1k1v4hWaJx26rTq,0.001000000,10.525420735,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:30:00,320529,3NL8zabeCaytv2bzi8kjQuu1YhXsRVBzuaJmEJCt9Kyot2un2tbi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRgYLW6b25WzE6i2ogmdhLQj55ghNT7vXuf7wjW6MPcjVYdSiHG,421165,CkpZGx7on2kvMJzWfki9QZTbuixSXEaj1YcG3f4aUSDRDSRjDtYU7,0.001000000,10.537085860,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:21:00,316867,3NKqPnsShx9YdBG5d2HC2dKR5yYw7a8jMxQnRwMQtocL6L1gs1hP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRgYLW6b25WzE6i2ogmdhLQj55ghNT7vXuf7wjW6MPcjVYdSiHG,408379,CkpaEGoupGVaW5RPXCscpieAyr966zbPcTMpSRFJXXWWrTqCkTe23,0.001000000,11.572209142,payout_from_AURO_Epoch_67,PAYMENT
