Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:33:00,355446,3NLem7CMqWTCPXpKLry7jzLaPVU2yEVm6698XC1iJh7zDHc3VcUw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qronT3vxnZPLj21J8kd4U7wXF5MpqCvnBJwyPGLgR7g18bQsjapt,556450,Ckpa1H4JRpvQv4ztsDAazRoVGMLqdN54rT9onCiS8PtbykzjmzJDi,0.005000000,0.105473720,MinaExplorer Payout 331 #355345,PAYMENT
2024-04-21 18:39:00,347710,3NKGkymifmRyWNhzeihqvKFPLef22mpGvo1sgJgwAyHHQ94jq5zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qronT3vxnZPLj21J8kd4U7wXF5MpqCvnBJwyPGLgR7g18bQsjapt,518474,CkpaBk44xJh9LP46gJ4wdjtgHm3cda7sZ3hB9Bco9nH5C4Jzh4o4f,0.005000000,1.187836673,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:24:00,346624,3NKrQJ4KiYQiyBu8YJnutDB3hDEHMHMGonhJFrhdQKo48ZdrZSZz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qronT3vxnZPLj21J8kd4U7wXF5MpqCvnBJwyPGLgR7g18bQsjapt,513934,CkpYgDWdedJdsvb6ZLfxpYBWamLooaXSDo9XHsNebpBFcBATi9DKj,0.005000000,1.114848874,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:30:00,345821,3NLMeFoUFKqaa814wkT9ugAiviG9t4fHz1GPo47rUWMS7xfZTD9N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qronT3vxnZPLj21J8kd4U7wXF5MpqCvnBJwyPGLgR7g18bQsjapt,509238,Ckpa2Pw8GpQr1eonxYAMN3exeyzDjWAsz6KSTua8Fb4mCQ9ePZn8h,0.005000000,1.538995493,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:51:00,344682,3NLev4ATg1PBoPi6QC8nNxqUF47YCXiPMKCaPfCmBPv3Qk2b2fin,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qronT3vxnZPLj21J8kd4U7wXF5MpqCvnBJwyPGLgR7g18bQsjapt,504773,Ckpa47uEz29fRj95ScRY5vyFgYQh2azqXDiSg1p5zBFSZeGEEapbt,0.005000000,1.268745811,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:21:00,343800,3NKzvWGRha259oY2zs99vkVTzssDMbMP3icVsdWcpqZAdcgfwSb8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qronT3vxnZPLj21J8kd4U7wXF5MpqCvnBJwyPGLgR7g18bQsjapt,500143,Ckpa5Szjft8sdxuUrTToucmhS38c2AjTqjRR5AuQBL3JxpeeRggkw,0.005000000,1.281920950,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:33:00,342721,3NLZxYCV8SLjWeE1NrFkfSMLZfcbmYxcVnmpoc7aovsJuhuWrzhU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qronT3vxnZPLj21J8kd4U7wXF5MpqCvnBJwyPGLgR7g18bQsjapt,495773,CkpZmrd5MwzKfSewFbBHM3UhQiVVxkom7h1sWGAauyAZwQuJiGCb1,0.005000000,1.237493033,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:39:00,341915,3NKnLXPkvmsRQAttFuWjvSFc14LjADrwaaK8ZuZRBa4vUBH2widy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qronT3vxnZPLj21J8kd4U7wXF5MpqCvnBJwyPGLgR7g18bQsjapt,491078,CkpZUxeAHUStVmvvcBS4RLTs9NurYt8XnXGn6THXL94ZNJA6kwcuQ,0.005000000,1.552163687,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:12:00,340866,3NKXR3tuvGqyYmwfWtq66sudm1SdnAPgcg2ZyMaKuxRVhKgNM76D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qronT3vxnZPLj21J8kd4U7wXF5MpqCvnBJwyPGLgR7g18bQsjapt,486953,CkpZ4oLnGdgxQDWxqLD8MN8nfboX7KjXktigMseejpjbHe9bTbra2,0.005000000,0.937160439,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:36:00,340104,3NKxPBYu2FPdsZmsUABBRscHY8Ni9Ar4Ar9b4cyYJeJFpCWUEQSo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qronT3vxnZPLj21J8kd4U7wXF5MpqCvnBJwyPGLgR7g18bQsjapt,482585,CkpYph4iKzCcwJpzPoHVns4ARPN2t296ot8qfobBu4BEZQ1EaHuLQ,0.005000000,0.990181278,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-21 22:06:00,339343,3NLGrkzih9Dkme6yNMEEjC7bv5ztTNcEH4va6Dcbzg8SrMeRApKf,B62qronT3vxnZPLj21J8kd4U7wXF5MpqCvnBJwyPGLgR7g18bQsjapt,B62qktwPA7qxoTBENytRrz8FeTWC4zcbxngvYcKCSCteZdg1msR25au,3,CkpZHuEk6Dh28xqvgduJXvHQiTaqDhCP83XZ2LM4K6MReL1vkRxxf,0.200000000,695.900000000,,PAYMENT
2024-03-20 21:00:00,339037,3NKVhQ3vLgyscqYdkQ1RfFmtRfYVCXfPW4c67fTFCXDiXLFqriMz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qronT3vxnZPLj21J8kd4U7wXF5MpqCvnBJwyPGLgR7g18bQsjapt,479037,CkpZVLj8uXvZGyvjnynmEkiM7rkRsFdoQuUdGHYRELPHyg2aScMXv,0.005000000,0.210057418,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:00:00,338255,3NKQSKGmoakoUbpFLhM5NnA2jpoBfsifmBgRVNKnahmxZF7voBhL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qronT3vxnZPLj21J8kd4U7wXF5MpqCvnBJwyPGLgR7g18bQsjapt,474607,CkpYTYVzXygn8NmgY1gSUvFDuJGh696hkahxTefhZbDJyWFYAHYKF,0.005000000,0.238969431,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:51:00,337235,3NKVBq41kbQtbH2DAgE733TP11cKE6dgkQMqn3TG9arR2LfHQgTM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qronT3vxnZPLj21J8kd4U7wXF5MpqCvnBJwyPGLgR7g18bQsjapt,470346,Ckpa1GT6ky8L58zT99QVkS5AjUKKYkciB5Sxn6aeuYjSXextGrAL8,0.005000000,0.207630545,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:06:00,336572,3NL7jC411vHVwMTzSbwfAPmpS4yokScXSBQ4roMRiDnq9UP8jnRy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qronT3vxnZPLj21J8kd4U7wXF5MpqCvnBJwyPGLgR7g18bQsjapt,465872,CkpZhAaWSbyCY91tSbBVMN5rXpoMh8aBD6Wk9YcWR11TtxWk8UU5Q,0.005000000,0.259148341,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 05:15:00,335756,3NKZmx2K6e6CcUvGp6wHarxaPLbaQrHPNDpmiMJ6CnWD1PmmV5qb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qronT3vxnZPLj21J8kd4U7wXF5MpqCvnBJwyPGLgR7g18bQsjapt,461997,CkpZqF7itc1Y133eiKjoH66duk8hY7JhHsq13oX67wqyZiBBhYzeB,0.005000000,0.125406933,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 23:18:00,334885,3NKvNPzsvEj3kNDCZLtDNtzsGtUqTEgiBKgHrKPZtA6eqzCKqzBj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qronT3vxnZPLj21J8kd4U7wXF5MpqCvnBJwyPGLgR7g18bQsjapt,457793,Ckpa5GjK9EGBmVLWHT2ygQmKxv6pxGAz3R6LzWuesEUHsshvAA7Pm,0.005000000,0.138640983,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:51:00,333864,3NKRA7htZRw8F8pGsKjedLnGe3azcUBRAS4dtoTFKfAL37QAo7Zf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qronT3vxnZPLj21J8kd4U7wXF5MpqCvnBJwyPGLgR7g18bQsjapt,453591,CkpZ5cNcVb9Y2QDTHSyciUDNDawLuZPYuKDEjgmcvdcibyBR8mLcq,0.005000000,0.114555785,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:24:00,333115,3NLhvKspQX9kCRh9JRVdwQu4XvNqkottJBAxkZm1DTvpyuqjCqs3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qronT3vxnZPLj21J8kd4U7wXF5MpqCvnBJwyPGLgR7g18bQsjapt,449085,CkpZbb9s67daUxbyeJj54eEeHimCsfz7BuBxVLEHex3bR3efYCGCE,0.005000000,0.200080716,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-23 09:15:00,332447,3NLd7GdTVDR2jWwY4USG2cPCAG5YJKUjgob9VZaU5WXetsrp7E92,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qronT3vxnZPLj21J8kd4U7wXF5MpqCvnBJwyPGLgR7g18bQsjapt,45805,CkpaK1skDRSrbDsYjNxriX7Dowe5Ruy2W67YWDzGu8zy2jDHT1RaT,0.200000000,577.393500000,,PAYMENT
2024-02-14 12:03:00,330077,3NKLi7GoELf9MWFdjKRysNJMv3aWf7jrhXiabe87ZUsnGTAigurL,B62qronT3vxnZPLj21J8kd4U7wXF5MpqCvnBJwyPGLgR7g18bQsjapt,B62qktwPA7qxoTBENytRrz8FeTWC4zcbxngvYcKCSCteZdg1msR25au,2,CkpZeeMjhoPF84Kj8XoVW5m3kz7adJdP5UtEoJTdF455hRsv5BLZZ,0.200000000,400.000000000,,PAYMENT
