Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 17:48:00,359804,3NKXMYzcbBfvq1Uiht1r7bgRxPToe7yhyAtJGa9XhVYdzMAYNuzu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTWgTQMoTmpfT2uM2FKtqgjkd7mW9r38yqLx7idYjZo8U47zbSx,579606,5JtqWmSPnezyxJbQt9tbuMuPJfuny7A8Hw8JrWCeYjxscaUahsUP,0.001000000,20.446902886,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 18:21:00,355696,3NLo6HSvAQ8SGgb2wFXPEYtFvwxZmtthowA6GK2Hz2xDNNqj9GMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTWgTQMoTmpfT2uM2FKtqgjkd7mW9r38yqLx7idYjZo8U47zbSx,560979,CkpYdbambDM28CVKBuT4e8fwRjf2XAknq6qh8i5Uq3sXrihB4REDF,0.001000000,20.163944520,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:15:00,351638,3NKFNTio8fBy2dWbyJpRDWdmKBaAcux5RJacgLiNja4wR4g1WsAM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTWgTQMoTmpfT2uM2FKtqgjkd7mW9r38yqLx7idYjZo8U47zbSx,542618,CkpZmJ95Kz2N78ABVtX1oinkmmLkaRNpSpe8VGg4XQY9Kq9ykCX8e,0.001000000,20.838510573,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:24:00,347499,3NLNUd8pPwY29KvsJhN9A8u57ZwVXkgQ4VdZxMqg2R3Wv2wiJ1nj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTWgTQMoTmpfT2uM2FKtqgjkd7mW9r38yqLx7idYjZo8U47zbSx,525375,CkpYWn7WeWYa8BkyZV2ABKZkNwV4DHnWzaWDeLHKBxghJNxsQyjxV,0.001000000,20.047858339,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:48:00,343649,3NKcBmv6i7AYwowP1xsVeYJf3BuwicRy6nByh7jrqUfFKKsyd2cA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTWgTQMoTmpfT2uM2FKtqgjkd7mW9r38yqLx7idYjZo8U47zbSx,507813,CkpZGn29NKx3Y1dGuBtWjTBNfs5esSHgXRbixQCUCfcZAMgVdeZ3h,0.001000000,18.785631171,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:39:00,339521,3NKBjoB9xbZstf7SFmoKLd6CkaNvhCjGyidvpe2Y29hYLbKXeEbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTWgTQMoTmpfT2uM2FKtqgjkd7mW9r38yqLx7idYjZo8U47zbSx,490761,CkpZ7HdLrddFDfvVDLomMPELXYSS9cz5b92HiQBdP4kPu9sAcEsNY,0.001000000,21.906950049,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:51:00,335843,3NKZgLuA5EVhN7vcfwQ5XHdUj3pQUuBuKqyjkCCk5rdHKR2WGYR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTWgTQMoTmpfT2uM2FKtqgjkd7mW9r38yqLx7idYjZo8U47zbSx,474948,CkpZ1ucr2dB3voU4cong3bgkyz2EsBt5wcc2VGDJ7W29Umuus73fF,0.001000000,22.268440117,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:36:00,332509,3NKcL1dh3h5wCzefgX5zgPyaz752R9F175m5952TfFeQBEDtJV2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTWgTQMoTmpfT2uM2FKtqgjkd7mW9r38yqLx7idYjZo8U47zbSx,459598,Ckpa7ysXoWDX5xWhvhosq4yDMee5afy8RrRxTtKtp4e3UHi6whMnS,0.001000000,20.123312540,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:03:00,328432,3NKbhDcq2cRLbDakPRobyJHtavufXos4EfV25ZD8KcFN18mSL55K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTWgTQMoTmpfT2uM2FKtqgjkd7mW9r38yqLx7idYjZo8U47zbSx,445854,Ckpa8uUMTwXD6cMZC7Vnkm1LtiVf6h5XWuLvtZTpYeGbK5fi7bxds,0.001000000,18.526761603,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:12:00,324055,3NL1qDY6qoahFRa6q3TzTLGtxuTfSaoFDVWH5MaXJ9QRqhUUcBCt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTWgTQMoTmpfT2uM2FKtqgjkd7mW9r38yqLx7idYjZo8U47zbSx,432801,CkpZiFVR8sj195L9wFJCk8NEhJi4yzf3kv4SJevZqQhuPoZctXa15,0.001000000,20.772982906,payout_from_AURO_Epoch_69,PAYMENT
