Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:00:00,355734,3NLVqo47dHnQ2aa3kKLtyaUov67VsUk67KdmMp66vdvguSgFgSRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiotdHDEDvkZcaoFE9aYPNY6tNtrW1cW27CWfkmUgjme5uhwRABu,128676,CkpYX6Yoaosi2MNsyaRvTnBZGjKNQgAWRtHF1DW3n32P6o6qSTHea,0.001000000,4.712755233,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:03:00,351668,3NLRp1GqUK2JbRwamX53AecY4Zm7eAMCDZ8yQ1y8KuhqM78JXp99,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiotdHDEDvkZcaoFE9aYPNY6tNtrW1cW27CWfkmUgjme5uhwRABu,124920,CkpZHpXCFeRWbF6DPdcXfNa7iatywA18nQeWMeNNH6w14xXStAhfQ,0.001000000,6.148077545,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 20:51:00,347732,3NK6pCYXUUgZe3UtncGvW7Y4pjsPVwD2pB94mu23pEzXuXQu7yNp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiotdHDEDvkZcaoFE9aYPNY6tNtrW1cW27CWfkmUgjme5uhwRABu,121188,CkpZwGTXV34pneUnob7ozFFan1dVFmXaBuJuQu7SRTv4i4XpuT2Zi,0.001000000,5.609566187,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:18:00,343573,3NLj45CoSerEsFJDYJ98Ubcpd8DvC5YNsB4Tzq5XvKLeg8Q3trTE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiotdHDEDvkZcaoFE9aYPNY6tNtrW1cW27CWfkmUgjme5uhwRABu,117557,CkpaJ1yQ1x9Awhqn44X2EH6ttaJ5S4yUZ6fPqhA7iWFbdThznxju7,0.001000000,4.403677751,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:12:00,339584,3NKCHjezD7jJ5KVT59Js2HtKdXpUHtdVZGt5XWfSC64b2V2W6ujF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiotdHDEDvkZcaoFE9aYPNY6tNtrW1cW27CWfkmUgjme5uhwRABu,113868,CkpZmvZm6zHXQmwGjYKPbFmKTtTFKLJDS5WX2862M8KN5waevpKPN,0.001000000,4.617426524,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:57:00,335985,3NKLu5sKz3vCpeq3bNGW4gcwG7mqFT7Rk9akncjyXTT7Wr4JYbR9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiotdHDEDvkZcaoFE9aYPNY6tNtrW1cW27CWfkmUgjme5uhwRABu,110319,CkpYZkPKmbax8HzSmaEg2rxMZCGPUjVxXkgrixVQSScygVc8Q8k6U,0.001000000,4.981425514,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:48:00,332177,3NKwZaQuW1KkzY6hUVnABcZ9u7MnVD2q9FgThKa4uH7MUJedZBhD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiotdHDEDvkZcaoFE9aYPNY6tNtrW1cW27CWfkmUgjme5uhwRABu,106829,CkpaFEKKVq2EjjS4NAx3QsM8rZdJEha3fmW2yiF5kkrN7RYxrKtNz,0.001000000,5.375896480,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:06:00,328170,3NKgBJUzrw3xHPgZSr9EHGWuAcLtnS2THJsdVmnkriKfhNuJ5xBk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiotdHDEDvkZcaoFE9aYPNY6tNtrW1cW27CWfkmUgjme5uhwRABu,104105,CkpaLdLKnjs4esLZSybLW9GNXEgVv6MCrSwBrtWGk4yX9f9mLZpgX,0.001000000,4.787938039,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 00:27:00,324077,3NKwJuqLZbaQS9NhhHy9zMkFUEXCobGjbSuTgBunWzBEQGhyfe1u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiotdHDEDvkZcaoFE9aYPNY6tNtrW1cW27CWfkmUgjme5uhwRABu,101778,CkpaCYqV4sKzswSZvdLsRNcEJw7wVA7hD8wcwaNXaUjsb5MhCTY4R,0.001000000,5.740605795,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:12:00,320252,3NLii1jo1UQD3WSV5V99y4rqw7U5Y2He4ZafQwtvwtFg5C5kRxS1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiotdHDEDvkZcaoFE9aYPNY6tNtrW1cW27CWfkmUgjme5uhwRABu,99560,CkpZxs4iPEhZKnEcqt8z8cE9j71zZRMxs5MANggSdkJ1WSxXHfZsb,0.001000000,4.307101178,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 03:27:00,316494,3NKRBji6VtxDExvpt1LVV6FZLouAnq28H8XiY5BY9fbPWreVE8xm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiotdHDEDvkZcaoFE9aYPNY6tNtrW1cW27CWfkmUgjme5uhwRABu,97304,CkpZkBAw5858a2JfAxJ1noALyCQ7DBcXUc86n1oN5iUAEHN6vE7Gw,0.001000000,5.197153332,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:21:00,312330,3NLN7bq4MfnLa8zFwuL8iKCmDbTu2D5MjmVjMmtTLUTaChygMMQG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiotdHDEDvkZcaoFE9aYPNY6tNtrW1cW27CWfkmUgjme5uhwRABu,95070,CkpZ3ZABhft9fVprkWTe5qgoL5FG2G8wbgSmccU1x9T5bjMk9wriT,0.001000000,4.226473175,Piconbello epoch66 2%fee payout,PAYMENT
