Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrrLGKZCt5wWw2MCvfXmiY2vaZLUhgRpeSRoBwSoDVUmV1Nnxza9,66899,CkpZFPGJTGZDUVHdnZfmmzko7TsVyQVE6qu6kqoeitHQ6ywHq3DXq,0.003000000,1.220994780,WeStake.Club payout #76,PAYMENT
2024-02-09 17:51:00,328828,3NKzcyacRcowLadiYTeyXKhqbNj4RQRFr61ZwVSKv2phHLvpJCQ2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrrLGKZCt5wWw2MCvfXmiY2vaZLUhgRpeSRoBwSoDVUmV1Nnxza9,59557,CkpZCz6FAUGihfQgjh5sjkUHLRdrQTQVFUL6PhYVMRWfXvLcU41i7,0.003000000,1.100676960,WeStake.Club payout #70,PAYMENT
2023-11-27 05:03:00,308913,3NKCX1seYMvTpcxjwu3ZGF7SM2oNXuj6Q3gVeU9g48wipXVmgU7y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrrLGKZCt5wWw2MCvfXmiY2vaZLUhgRpeSRoBwSoDVUmV1Nnxza9,53571,CkpZgAhyNq2NGdnLR8wMHc6op6iukwMWJQV7QA5ofDTWL9i4FLrTP,0.003000000,1.064828070,WeStake.Club payout #65,PAYMENT
2023-09-11 18:54:00,286704,3NKjQ6MnYjSF3AYDmc8k2HJQ4Up1EduFTVXzRSW2H62hmfKCayST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrrLGKZCt5wWw2MCvfXmiY2vaZLUhgRpeSRoBwSoDVUmV1Nnxza9,47603,CkpYWBg3BmPxfLKKAUE4iuWrgiv9xFzCZWYhLT3pqtzxvhdp5GGGu,0.003000000,1.057208880,WeStake.Club payout #60,PAYMENT
2023-05-30 02:06:00,256038,3NKPEPGCSvZRK482ZcmMxqpmQLsFq39Zr2UTcbcqMwySxRcJnjam,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrrLGKZCt5wWw2MCvfXmiY2vaZLUhgRpeSRoBwSoDVUmV1Nnxza9,39703,CkpZfY69HXXo7AsdN6bcnytqZF8TnTyQMxpNZrgxC7sTJJy94YJqc,0.003000000,1.134922340,WeStake.Club payout #53,PAYMENT
2023-02-01 10:42:00,221413,3NKf6Qy9YLitzbwr6maJTuee9eNH8rnSodMNtoig1ZaNyKrGB5SD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrrLGKZCt5wWw2MCvfXmiY2vaZLUhgRpeSRoBwSoDVUmV1Nnxza9,30980,Ckpa9UdKJECCBPmNcKcvpPn1kHammQJY1Nacfnoeuuok4T1ybFqeW,0.003000000,1.069806540,WeStake.Club payout #45,PAYMENT
2022-10-20 00:57:00,189467,3NLT4h7ySfuShN5eLvxxP3Tuw5Qf3K2JvRrA3C8xgtVXnZqJskUh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrrLGKZCt5wWw2MCvfXmiY2vaZLUhgRpeSRoBwSoDVUmV1Nnxza9,23789,Ckpa2Wn8PHzfz2bSRi9UYU237DbQMesTZ5GHGy9r6SFj9t2RuPPT5,0.003000000,1.027716720,WeStake.Club payout #38,PAYMENT
2022-07-07 17:06:00,155514,3NL8aN2HgqmeNQP4HbbX97Voh45i1fszp4yvMkAd7rhjC2bFAT3i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrrLGKZCt5wWw2MCvfXmiY2vaZLUhgRpeSRoBwSoDVUmV1Nnxza9,17133,CkpYtNBKtgvEWuR3fY4ryRggvcVUFRTpWZCAxbkUbsqSN6dafG6K1,0.003000000,1.092159760,WeStake.Club payout #31,PAYMENT
2022-03-10 15:36:00,116427,3NLoxEXv6PVqa2SsJu9hbR158aPEXDkQrxwYZ3CGDyCWXCZLEdeG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrrLGKZCt5wWw2MCvfXmiY2vaZLUhgRpeSRoBwSoDVUmV1Nnxza9,10324,CkpZAGZLyjySnQ7yaF8bvXaRi68nDcWr8udzYf5XibyvQnG1Xw9LQ,0.003000000,1.085943620,WeStake.Club payout #23,PAYMENT
2021-11-26 01:48:00,84400,3NKPeoDUtATFPeFUbf2cHo9QXfVgtisDpG7S7x2A2Jcmg5f9CXGg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrrLGKZCt5wWw2MCvfXmiY2vaZLUhgRpeSRoBwSoDVUmV1Nnxza9,5035,CkpaHwgQcU9cVfPmRgvYWmGyhnxdxQtN3rAw3kjP8dveXRfNvQdNT,0.003000000,1.029256980,WeStake.Club payout #16,PAYMENT
