Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:18:00,359960,3NLBefo5ZPfiBEVu2nh5kEWVkAmkrEN5ESNQgw1tngN7X3GqmLdP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn92aJyu1YQ8ureY3PqbqsxDdWpk64CQE5CyqYaK7wpYbMz3LZKY,582776,5JvBz3hx9zhZPMpzBSr2hBuwadBDgw9yrdjHVXAXLKfBRHipfiv8,0.001000000,6.147226179,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 13:09:00,355890,3NLZ6tdfLagcBHeHxSAV2cnfmTU18hwa9Gkak3Eew1c8LhnUGk25,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn92aJyu1YQ8ureY3PqbqsxDdWpk64CQE5CyqYaK7wpYbMz3LZKY,564061,CkpYTih6nfsAn6oJkUq62BDCRWFeS66QYWvfm3wtg19ULF6rCu5i1,0.001000000,6.062156619,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:51:00,351938,3NLSkK8Q88E12yrtNS75FXwwQ7S6dqE56sXob2FHn2BAShL29nZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn92aJyu1YQ8ureY3PqbqsxDdWpk64CQE5CyqYaK7wpYbMz3LZKY,545674,CkpYuAd4UXs5VaSLPcmHWHjgk7H7a76qAn2fHP62439vouUvPfHYL,0.001000000,6.264960446,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:36:00,347640,3NLpirxkGdLwNrKoHV5LumY7PjDLq96ZUMutrVd9MCXSMfrPhT7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn92aJyu1YQ8ureY3PqbqsxDdWpk64CQE5CyqYaK7wpYbMz3LZKY,528440,CkpZWtUJHskXQj8FNUi3gHca2Tz6ue19goGfp8knuuXdUGyv2DWa9,0.001000000,6.027256065,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:09:00,343799,3NLR4ExzqvXAFsSGg3Pv9MFWyLfx9kq51RvoYLLQXv5VfTykmNAR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn92aJyu1YQ8ureY3PqbqsxDdWpk64CQE5CyqYaK7wpYbMz3LZKY,510855,CkpZFBy3XYyYb3xSyCBX4jXcqDCFiXgpnc43RZzKoVkYqBMRxCeX4,0.001000000,5.647775716,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:06:00,339652,3NLRddcS9Whu37ezUfCttv1fq4wJYJtUp2V7SpUABKFzSFq8ehcB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn92aJyu1YQ8ureY3PqbqsxDdWpk64CQE5CyqYaK7wpYbMz3LZKY,493694,CkpYyRDgxzsE6wNx3p8ennsDpZJyNPf6UQnoNjwqLuQ96BKAMyfim,0.001000000,6.586182796,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:06:00,336278,3NKbGZNcMUWNAG1d5amrLJ29DJcyGKjb1kL9RdmDv47YXtZJq6hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn92aJyu1YQ8ureY3PqbqsxDdWpk64CQE5CyqYaK7wpYbMz3LZKY,477853,CkpZKhq5hwHyw3xypFHoH6w5orVR27B4bggzavcW6GJyZYuwVzQFv,0.001000000,6.694871307,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:00:00,332658,3NLxBr9TzugAjUJL6gW5Xx93Kvo8gHLGFszyE8CfpXhh35AKXfwV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn92aJyu1YQ8ureY3PqbqsxDdWpk64CQE5CyqYaK7wpYbMz3LZKY,462431,CkpYdZZMAR6m8PTVyCMczPgTwKUWhLzfBohpF2JPvgkeWiWMNVpg9,0.001000000,6.049547634,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:48:00,328525,3NLreK8sRkM4MDzbZXVNz1wwkS66XF3V1ivBkTN9RMaSi98xRLQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn92aJyu1YQ8ureY3PqbqsxDdWpk64CQE5CyqYaK7wpYbMz3LZKY,448296,CkpYYZMTgw5esncdb7xJgk4Je49sVuT1yoKPvjeCsB9PYNr2fNuR1,0.001000000,5.568886300,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:03:00,324427,3NLGVxyHzF6yoLbKXBv66aEQ1vxRDuGXLxjta8rDfZK21jQbeJvr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn92aJyu1YQ8ureY3PqbqsxDdWpk64CQE5CyqYaK7wpYbMz3LZKY,435161,CkpZ1fFDLo6c14zS4cdvNvdjmqGVWFXtJCtoPRSEVV36swyXQH1j7,0.001000000,6.298631620,payout_from_AURO_Epoch_69,PAYMENT
