Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 12:06:00,357236,3NLh6cJ6NTcXWb4jhcCqZxaSEf7AZezERdPsXz8UjcMJFhKiqgm2,B62qkCbhiaF48xQBvSQwfULvYBQYQ2dATLe1UyuNkWh1rrnh2VTDC6F,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,0,CkpaFTdxbvs3WhLHBThpKMxAsGUoYyBAHqfN44JeNA22Ru1wL6ocS,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-24 15:06:00,356740,3NLoAovCmTGQ8HED5pWt1DkCpBB4vA4zxrXh3JykyVengQCaRuBZ,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,3456,CkpZKLrXvwqyb322JxiKRrNNVHoDQKQYDP1EQAJBTGrKwNUw5mwHj,0.020000000,3.367120829,payout from ZKV kobigurk#4945,PAYMENT
2024-05-22 10:45:00,356144,3NKuBg91hxPckrDaiGW5aLPeScABre8j24dVuETRgCoCoFZ3d5Ls,B62qmF2RFQ3sawToMhjcyuRvNwSRGQoRm6kY7wrZukcbgVikfRqggSB,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,0,Ckpa5qyLq6py8SP37VRciCEZ5wJQzN9hcWavDUnBsEBFZiBt3LnPw,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-12 19:51:00,353476,3NKdVYBBSu4e8aUcKi14v8khweCZcbiwvj3NiSw9jc1Db3ZnRfTb,B62qmE9PHiYDcThVNTG7wBi8GrJ7rMRQRTYFxa1v9qaEmpPk6RoMa7j,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,8,CkpZWdu1UYg9wcpJsUJaixzj5MAhRtZqXQ4ygGjFsEyMWSUCYxHWb,0.200100000,0.000000000,,STAKE_DELEGATION
2024-05-07 13:27:00,352052,3NKVRTiGNwCBmBEhmbvL8ywxWKJFJhviyHYVW5Yh1d31Ytjzkbh3,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,3344,CkpaFaV2vMZu9E6m4Hj5JjK5iTiaNMuutDFmtSuHTtky1f49U83NW,0.020000000,4.854488010,payout from ZKV kobigurk#4945,PAYMENT
2024-05-06 15:12:00,351801,3NLqHzC54CkgAAkkSdkXAYXeLSw4uV1125mFwcxYY9xaCKuy184g,B62qkadGz3vbgskZTxwp2S7qJVPmdyspC6GSEJTxnaGStRf8VQwRrGW,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,1,CkpZmWkq63AGfogqHFSyJPVa2S4hRgTfdndGGBC9Bo5jZ81GFNsvr,0.200000000,0.000000000,,STAKE_DELEGATION
2024-05-02 19:33:00,350753,3NLPfLtGPSqW3QXpkDrGDrV8PRS9nc66Agf3VgFpMEAeEssvvpvL,B62qozkVURL4EfhkNkqMEmgrS7UK6MrQVK8ijRPn1pUGaP4XHHGDSuJ,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,0,CkpZ2P7VhiB1heDKp92s7V2vnB75Yp4VVuNd78Dsj5BvyQu31xAmT,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-01 08:00:00,350347,3NKWcdB8QTnozFfouBCPRbgV5VMt71JC255BjanVoNfZ5y7xrJ8w,B62qiwBEqB6EWYnAzqHFMEDfxGebGjJrnbQ1cd3DryHiEXSbQbFXXdC,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,0,CkpZJzWG1LsAi5TcXi8uxqTat15T4pKWhTBgcYaRabGmR7ayJyjss,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-29 10:39:00,349816,3NKkbgVRoZEA7jA52BcJjRWXAuW426ZVD3ckciz7Ztzdni6vL753,B62qizQy9EgWdEaA72FidZiYmCKP5aagLHQiCD4Gkak3Rmb9GzJ9LQW,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,0,CkpYUYSsTJZccu3wQz1ptFdp72FJFrPRSj7YprHZw974JFVuM9v16,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-28 18:24:00,349637,3NLB3iVSEH2HCeLprhkdJxcuQSagkQK6UxFbBdffspm36ZSeamXB,B62qnas4TuXucBBrTMhV1VfMY5ygxmLgDRUGM58SGLwfKBbXt2urGiW,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,6,CkpZarWtxaPZH35dediCAPXohGz8QPAyngHQpPPB48sLN2mziRXmW,0.001100000,0.000000000,,STAKE_DELEGATION
2024-04-25 14:57:00,348731,3NLmMjXbZZwSH82MQpPaGJAwbWTtgTKQrHVWQrXXsETG48bjH8ix,B62qowxrezTwonJJjK1Waq22pWQ6uwqF3rXRvdnr3tFrsaQGss9XCCn,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,0,CkpYzaAhWxm2BeNzBrTQY8krswkgEVicCLHKczXY1fFcbCZVAB8S2,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-25 08:42:00,348663,3NLBmjibFy6sHtaKqAoeRaDS6hnDmD1SmigcBTT8rJdj2NkCjJeF,B62qmobENLgcyWguy9giU8xUEGFXq9uQsbuSX8JtksW6fTQhh4ZaUdi,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,1,CkpZrkoJuHNozP9KLJ5ckt2tSG9epjaymmvqTB4sAcd5dR96TJ1Lx,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-24 06:57:00,348385,3NKtZPQ4CXnsQ2DnASFtBcY8ka65F6ppzTFFKVTVGSU3qLHST8ZT,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,3227,CkpZqDkHh27jwsWrJGuMJE5xDqdhTPvp93hytxHc6iDVPfv9kd9wh,0.020000000,3.495946607,payout from ZKV kobigurk#4945,PAYMENT
2024-04-23 13:36:00,348188,3NLsEjXZjae33KtXoxTJQ31U2Uyex8xT8nwUpJs1uxSDnn42bALW,B62qqEyi5yxoENdDqUJpeSdTbcQ9WWYQGdCsqUihagBn6hyKhHf8XbB,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,2,CkpYsASvfKKfum9EFR6skJswF5ppNfXDKQFTqXKTy1YFhmxiLHQxs,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-23 09:27:00,348148,3NKpUZun1C6soCgtcV3bTTrWtvReWmx4Dp6Ng6DamN28H5FueGp5,B62qn5f55XdaYcGSjstrrZHM3wtECHSFTBeD5oos1XBiDosfhFx7vCJ,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,1,CkpZfchv3A7UQjWm7MjFthnJVZwLxvoKYwUiTBmT9YAKLiLi4nArp,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-20 13:18:00,347391,3NLUbPxfdXGac6jiQ9Qnhiyg58aTrNAUjgjnaao5msZvDsnt1uXF,B62qqWqfwNAYa1aTT1EXYsWjhgyWiBXNjkFLmumx8m6Y5hGhTJ8LTXH,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,1,CkpZsKWWw45wqamwfx4FAdewzYu2ke7ZCTFhkmRguCW8Nam41V1cf,0.017323260,0.000000000,,STAKE_DELEGATION
2024-04-07 14:30:00,343829,3NLLRXsAx6srhBB2snzhm2N7ZkCf2xPSkMNmqQWBZMXXLTKC2aAw,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,3130,CkpZYo7dW18NKqFCzf2xEAnHPxtp83xNVjptDzx6Kv8uTiSQnwF8z,0.020000000,0.942746725,payout from ZKV kobigurk#4945,PAYMENT
2024-04-05 21:03:00,343368,3NLfkPm4AAtT9jEXYgXS4f873hmDrGHCvD7atWugfsRuFDH8fzct,B62qjeCQdcEesCBGXxC6nq4dLocZXN8ZF2GqjnddGnsNexzu4DbEx5B,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,0,CkpYydCXkWzqS3MJ3FaYUCfdTYJYySjVa54r72jbjoyZEWvJu1ewc,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-02 22:03:00,342582,3NLDMeoaiEAXwUyQUAJi8yJHoseo2kfGXsxc4YR8jJrryAg82jBW,B62qitgNKP7SgdUinwURoq3kWW3j14mFiJ6k1oveUjDUVA3NeANPt6d,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,0,CkpZmT2H6ydsJ6a3qiU5bFRRNjn92qWeovTvHko1D74wNo44GBTgD,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-24 21:18:00,340100,3NKuWRtcPvc5hgjVBY7C7dnxKHDg3L72TfFnL7QN1ySNgnUEPQzj,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,3013,CkpYoGud7AutbJwcJ3TrN93pUswzUMDS54ZZFe3BR7LFGmdTL7xH4,0.020000000,1.224266890,payout from ZKV kobigurk#4945,PAYMENT
2024-03-18 11:03:00,338396,3NKEMmSs2tkjutE3CFAdhmkVMd7jdsd2qZVno4KXC9JeeTCb5axw,B62qnTuM8wvvRekMt4sqyoHnJdi6fX9UKQGDB6s2EqsRbd7WKcZHmxj,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,0,CkpZBCDmqzYxFqR3KTfeKmKahvnqMt4CNneR79mJXMrESSfXybgu4,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-16 00:39:00,337757,3NLpbLujeGzxDQthUEvttnWPJnYK8cXT4b4LFeGV9bCYCkrngyAX,B62qkJxWiaWaKUixZrMSFPBuq23UjsnVW9EjJVu4MtKnomEX918tFVR,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,1,CkpYTZDTMgjGjhejMBqwJXrhARpjpJZRqZFDSkm26JivfcHRTV37q,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-15 10:00:00,337592,3NKTJF7QcvrstUpCEt7V7y5yaB3YpSyVb2LQqB99hXHrACeSjPkx,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,571,CkpYzgHQ7vsj2m8P9PxZKZSndFmPRzLsVWTQ61pefdgD9L5ppLEhp,0.100000000,350.000000000,,PAYMENT
2024-03-11 20:39:00,336708,3NLoiMuWbhwrJCNyS1mKp7xnjHpeWGeiBomYi12QKt7EbG2RASxX,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,2907,CkpZLdJmTr6VhEhjWbbu6pkKqHG7az9ai9cw9FKMiMGpqtWXHX79k,0.020000000,1.280289900,payout from ZKV kobigurk#4945,PAYMENT
2024-03-06 10:33:00,335552,3NLddkCd3qr4AD2jEGg9KS8HiApeBaFbcWjNFGuQ1gvQNZp3fJhd,B62qr5ph5DpCJaNGS1CptQpuWDjiLVqpjKL8D4fPYVwt6uBNqs6pdBc,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,1,CkpYoLif7ne36UzLP8gyAiRbVGonESyxRjxBY8FNoCwWLiMMtVwyZ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-05 18:09:00,335367,3NKDX84nWdtG8TERBq8BMdnP111brbVGhzk47ugGNgyEYzytuMcH,B62qnrHWLHumQg8E9ReFUAwA8Pw49f4ZWvaRtdPEjWNrh3SeNnyQ3FS,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,0,CkpZLv9MhGyMDSAZtccpcC9FhmTVXPrpU7EB2XwyBBWVJAFzBH2vD,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-05 00:51:00,335170,3NLVq4ehMjzmDgGubsV2DPbb8AxSYSu9NS24SuEBcyc6ZF4or56x,B62qnEjHVb5sFE8Uh8TXs3z7vjdsFr5B63in8kkBkCp5uA27qtiiYCf,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,36,CkpZHU7z7N1DjyZJK9u9WJeZz3cqED1thBKhsYPsz5YBky6dqnV1o,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-05 00:51:00,335170,3NLVq4ehMjzmDgGubsV2DPbb8AxSYSu9NS24SuEBcyc6ZF4or56x,B62qrenUVqQeRTNmeDAmwJcvZVFfi12m3nt12PkHce1vgm6MMfoVPuH,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,25,CkpZYpbzZUY1hSvXrEUKExs1L1bKtwTwxQzWpMRicshkbTj8MDMMD,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-04 18:09:00,335100,3NLrRA23MmduJyLxN2xgucm6uE6anJP5VHsVP7Xzof3AzDpKhgGj,B62qr8iuF41jrFsFjE6zoNc831fHe9KN41vHgd3SdqfCvKGMBGnLeyX,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,0,CkpZND9jbMr9qNiYQ6PMaViH18GrzjH3tu2KYQra4CbTWHT531tXv,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-04 11:30:00,335017,3NKBP8jScATCgGkvv6BUKmdTaGqNLPV2LLx8cCuwr8fbvG7a35DB,B62qjvZAtDpzyJnUg4SpTsJTxa97nt5vvcPCbmcTtsehjUwPiKnNUuy,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,1,CkpZKykFUH45ynKzDjPVSTAuJ1GBEWZRkjT6uQneSKAJvhSkpoyNZ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-28 08:09:00,333678,3NKHkbtkEATfrJQuFZZEtDjHQ6MtvHBQrr4x769ADrxGxQvaVDto,B62qj7i3ACydjnMKWtuHmxoxZktnVRf7n4v9LRwYjTJG59bUGu7iVL2,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,0,CkpZjhcFgvZB4UY4EdCcxYUzb2rt8uJCfsiM3TktWshDrZCxzhJL7,0.010100000,0.000000000,20% phi,STAKE_DELEGATION
2024-02-27 19:21:00,333534,3NLb15XmRbWKqeSBjfcxh3AtjjHkSTafwyNHk9Pfe9QPaByzceCK,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,2804,CkpZPeEEPY9XEfD2U5CJU57gDA2NvCxic2wf2QuyNW8Sfjax36UWA,0.020000000,0.924541873,payout from ZKV kobigurk#4945,PAYMENT
2024-02-24 05:27:00,332653,3NKaAszrw9SJokUSYJTMeMvBZu72RXMAQYwH7GHZWCLZStKuNNuN,B62qk3RpKFTJFoimuJkH1n5myggyWyhuN2F1TS7YZiEHjQTxSX1QiiA,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,7,CkpZqf4wifvNXthrDbdkuARBxn4PnJx38FyCqdtDcj7EoAgW9BYYm,0.001100000,0.000000000,,STAKE_DELEGATION
2024-02-23 10:33:00,332458,3NL5i3EhRhVyR4FeTW67BG9qkrJFuvJVLi4yAr7VPwwAJCDUQAAt,B62qnobBzb1epSBVDuk6dv1224LpRAcEitVnQTLmXZ5zKRb6uKzu4kn,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,0,CkpaHFN7KBF8S9vwK4p53HRJyDmBbatgfif64RcQyFPtZPadLTrdg,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-23 00:00:00,332346,3NKSZr8RhwfrNp1zqMPuQVvJmnCF3sTkFTiEHcatmbcpNZDMrYzt,B62qpWVgqndzMJz77DQMuzEGoatBJgaUV9BRpAmFzdQkkZYNK7UUkyB,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,1,CkpYobeK88Wgqng2pvWH7NpbNhWeVZT16yqzEesTiAevA8FZFwVXy,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-22 23:27:00,332339,3NK5QKZgLcNNgAPLLBNS2FXNRL1J2mepQWnBe7Z1KhW9fXyMgTZD,B62qiqS6JrZV4EEYN2jpMmsnMuhsGZN7qZYMQB4baBkUUke1QCuWpEm,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,21,CkpZ2DcAystXdEvTNXCzitms1WZpbmvEtZxpNS6JL3YzaNxq3hzWj,0.001000000,0.000000000,,STAKE_DELEGATION
2024-02-19 08:45:00,331402,3NK8HutPTeXVDJJYr2C2WFrFfpBhyMe3uiheoZxpFAYVB4exXLNp,B62qrPuFF9ASzKPSo4BRcxtLDEPHF32KHf6bKjDK7q2sg11qikPnVXt,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,1,CkpZBfapVqVme4cSgdwaGZavrWo8H6ajVvhq18e84srDcnGB7XPpg,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-16 21:57:00,330735,3NKWaz2SVnqM3eDAJs2pzVdmfrFG6vi8BiBejhof9fN2SPh1Stof,B62qicY3d4UQYwPQQafGP1sVfuz24m9CVwXCtDXFcexrB73qKM77kQ9,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,11,CkpaFWRDrYVhqNBiZFm9K71uUqtJKAJ2k8YXGhgA85b23M2PoRxCj,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-16 21:51:00,330734,3NK5tYGRytYvUj6s7ghLv4rZARnRvprjFWvMw615eo3jh5vW5FJA,B62qicY3d4UQYwPQQafGP1sVfuz24m9CVwXCtDXFcexrB73qKM77kQ9,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,10,CkpZW2HfLd3u1ZjrpDarsKsN9gCBj6wZm8yGk5sTj5YfxHa8scbEX,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-09 18:51:00,328836,3NKKfhyRADDPjXjuEZT98px2U3BqRa8SP4UJ4rfq7bAurXgH37wM,B62qjoVJZ6885kVyuxf6ZZ9HGXAiwyQSGfDqzn36b6do5v7jPcqBTFL,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,0,Ckpa8zFEQmno4Ch7M3zekCLXBwYTNs9snySPskKC1MYhsvz7xra9Y,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-09 15:39:00,328806,3NKpnSKhD6McVMeLusmwLDKYZgshZtyPkK3xSoCC9xV7Yxe98T5k,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,2710,CkpYuT8gTYyh6soNJxozpLPVoVLaxWgSwJ7VNn1QNtGQsALXimpcD,0.020000000,1.264201885,payout from ZKV kobigurk#4945,PAYMENT
2024-02-09 15:39:00,328806,3NKpnSKhD6McVMeLusmwLDKYZgshZtyPkK3xSoCC9xV7Yxe98T5k,B62qpaRZx4gJRyCiukpSFk3QUFGZjHvPix4NY1MiJniDHCEeTccyjpt,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,1,Ckpa54Gg9M9m7KxUuUoLcvgCQu6wdR15FczDG8NAFa4ScF2g7LEhB,0.001100000,0.000000000,,STAKE_DELEGATION
2024-02-07 11:48:00,328303,3NLKwNY4tiP1rtPUiYoD9XcgJQH8UR84J9yVq7St9b8qf8zrHXyx,B62qrF1pBtzgrbhJSyQi1ZZ88ribfYV56rs3FfFaBvftD9ZrkAyqPow,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,0,Ckpa5GZjrwFZRMjfC1ybiW2phgELgtBrYUoDSntqZ12cs6f2wavbq,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-06 09:06:00,328018,3NKCqtwijqnPdpyZBHr6WtWnxYUzUPvPETBCA4GnqqYeraVtAcnB,B62qpQrdiMA9RUbnESahpNMZBN7p9xYNSPGJXpuxwuCbFRAfzsR9L8t,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,1,CkpYjbghXWSCtTd98BxdruLyVZ9y39EpTFAhwTsKYi5gAhAhmuJGY,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-06 06:42:00,327993,3NLQv1DnZfG7Tt5RMVc8irri6fjgi1YNVuu2jvVjr6xQbYkxF5A3,B62qqAMj2E51LkjP9wox1vU1t2AamTNRVEGzqynd7LutP6NmqFENrUc,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,1,CkpYrax21iiSQWr7tNS8zxBxhrbMmtqMwQJyaXWDVmqoXvB4HP87q,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-03 18:12:00,327263,3NL1G7qs3hnnsbpw1ZNH4XyGwtUkwxsXwWq7dnTtikrNj27yenwv,B62qjaL19UMaXrCYTK9cfnJr3Dp2GmkN2aP8rfoPwf5uq3iAzBoimBi,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,0,Ckpa1h8x14LUAh7LcdvX33KKQynbjXPJebKz2VBuXtgVEcaxkgFzb,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-30 08:03:00,326011,3NK3ahi4FCaGVKKVZMXntC9UzCvpEvnFSyzAdJMRXW3hx4MrUCmS,B62qr2jvBMoCCKiqS13yeR8JfYnhuWXJJqZgeqtuJGWhDxuH7rFTNPb,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,0,Ckpa9fziHLGnXqBa9bQbkvXnRGBH44vp4tw7iyABU34kfqwWphraA,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-28 20:48:00,325597,3NKbxN52DMRiro4LCziKVbdUNPrgVen8EDoyym7xooReZq9Tt8Uz,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,2619,CkpYc1ZpiDLfkqNGf6rHua96Q2GN3G1grout2AJWfXrkSwUHZktWw,0.020000000,0.903024642,payout from ZKV kobigurk#4945,PAYMENT
2024-01-28 18:42:00,325580,3NLo527fCG9EMMj1apDsJDhf28u3kQy8ngwp2dLy3WmRUzUUPso7,B62qjGVh86YKSvvNiJJ3wan3CDUuF6rBMsteDgW9CJdm8pLTFkNMKWJ,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,0,CkpYjDyddiPbaHBrnLFQUEWyqdupoPLvoc3GvLrGTvY277GwsjUpa,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-28 00:27:00,325365,3NLsQEmsY7VxgJR11mRQ7y1NNmNB4W9inMu2fgNd7gtkuPLKRonD,B62qiX1xtuXeGmvQimNEFMjnwoeW4EKwfVEVRNR3TDawa1yhDCbC6vU,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,0,CkpYX36jYbFKFfG6QfHguxjTwt4R5mGcRSsVhJ6hsnwYwWSLN7Cm5,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-23 10:33:00,324186,3NKTUxp4Ebpy1AUFyKjh8fHkoBgKMjQzoEwz8u99KgL5TwaT53TP,B62qpkdEvMWkQa9Nk9cRbt83S6gSFaq5RmAf1hjh5mJ1eE7QgboNwpQ,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,0,CkpZjesMfmPjUubKeWbAeYyTg6uB7YFgoUU5hEEaKEWVVY39CwbpP,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-21 15:33:00,323733,3NKyzqo48D14M1pYYBZAWpiMkRkoM2QSbHjTF4kAzYGYY5TRdX4E,B62qm9vk4iYoAvnmVvEKNGEYXbrvb3L63AwwtivY6FacAECG7GdwH2z,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,2,CkpZBFMjHPcqyepeTx1kMhubbfFwCftEcZKya3wbScsrEGyZCNxAb,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-18 19:06:00,322897,3NLqhVXs98x6PruTPvuXZGGpYnN8ajnqb6xVUwCzn2PZy5QTuA7Y,B62qreM3WDfHjYhADzSi4W5GYFfFsduirnVBrWpQuoPAUSqV1d7FkZS,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,1,CkpZB9E7FW3ky2uCLv4qRrdLsqMAWWUjse1MzMVhgP8sLuBNN9Y3W,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-18 03:06:00,322714,3NL5iqWJKumpFpsM8QxwUx9BW7WBvU7aNnqjHaJkBFhHHv8G4Hf8,B62qowhRUm3H9MyhXgpTubudN1Z6jmTjVyHSJjS2kHMv5iZKNKhz1Sx,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,1,CkpZUUXfBLAf6FczjadHTZGG6j3wyPKxsisYTzgqQfFoxrAE5k2Wf,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-16 19:57:00,322339,3NKQDKxF97daFJYz771Tm2m4NECyenbgN8mYPfPvx6tfx44dkdCv,B62qicY3d4UQYwPQQafGP1sVfuz24m9CVwXCtDXFcexrB73qKM77kQ9,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,8,CkpZ8hicPiQjoxx25NpUsezYTnvJ3wGqVqrkArSLgC5v5XL2j1vEU,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-16 19:09:00,322332,3NLKLR3gwn3wL2GJD3utqfNpzwi7zQtYeKbruXyf51QeV4EpsDND,B62qicY3d4UQYwPQQafGP1sVfuz24m9CVwXCtDXFcexrB73qKM77kQ9,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,3,CkpZ1eHkgp9vpM9MqakQM91iGBpNbDUp8i97C75B4argfXDwn7iYy,0.031714350,0.000000000,,STAKE_DELEGATION
