Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-04 07:27:00,359584,3NLZjCmVuNfnbJswjEKMCUBDGPf3f5hwiHgeguKCQwJs9MNDSQSF,B62qqxmLqRj51bpiEDRxJMC71gTPGsSyDDjag9v8NTFP6MpUESadW1Y,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpZs8ikEKDXqVvLQwq9HCvg1AicCvSz3ELEG54NMCsw44dqBzQmj,0.050000000,4972.950000000,,PAYMENT
2024-06-04 06:09:00,359568,3NKb84SMBMq91Fa5KCnGAYQGrKQQ4nzpm5r52nmhnoaV137cLn5S,B62qoat4Y2Qimb4noB3w8uQ3UdLJuQMNRpS3sPKKTFbxdfPdpbnha8y,B62qqxmLqRj51bpiEDRxJMC71gTPGsSyDDjag9v8NTFP6MpUESadW1Y,9,CkpZg5eijGM8NPF7WzJ2wGbiaMC8df7ecPoFSfrePNpKiXTZ4qei4,0.700100000,4973.000000000,,PAYMENT
2024-01-29 21:12:00,325877,3NLHLNthzyB2PDmrgaenoHbWP8tuANg23byz24Ed6rLZAAotC99m,B62qqxmLqRj51bpiEDRxJMC71gTPGsSyDDjag9v8NTFP6MpUESadW1Y,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpZadCA5Htf3fVQ4dPwBtsouCg9gG1rTT3jKkh5uiJgiDJbozzwy,0.050000000,2847.950000000,,PAYMENT
2024-01-29 20:03:00,325861,3NLXsPBpopvL9MUJyFTj4PBFnJSjvd3drNWNX7kaZWKR4MEHhum7,B62qoat4Y2Qimb4noB3w8uQ3UdLJuQMNRpS3sPKKTFbxdfPdpbnha8y,B62qqxmLqRj51bpiEDRxJMC71gTPGsSyDDjag9v8NTFP6MpUESadW1Y,8,CkpZTAvyNPbX3LfdigBnwi9XRbT1tR4Mg9igkRY6MhpPUFbXDTUUa,0.010100000,2848.000000000,,PAYMENT
2024-01-02 17:09:00,318712,3NLjhAnKeNSwyvqJL823TQh48Htb4ekrWieCGg8suMDrVfpT2xd1,B62qqxmLqRj51bpiEDRxJMC71gTPGsSyDDjag9v8NTFP6MpUESadW1Y,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpYY1vMZKGpC1GZd6FtKf5bqZJ33BgtWaNXYxwERdFxjgsukqe83,0.050000000,25999.950000000,,PAYMENT
2024-01-02 16:12:00,318696,3NKPg2nK4Nvnbr2SnxWUqu9qUFHTLWigBTt6g1MqSrnrmpjmpqUd,B62qoat4Y2Qimb4noB3w8uQ3UdLJuQMNRpS3sPKKTFbxdfPdpbnha8y,B62qqxmLqRj51bpiEDRxJMC71gTPGsSyDDjag9v8NTFP6MpUESadW1Y,7,CkpZmhY2ANe69QcPfgtgqxBERzrdfs5STmaW2c2njxSby3ebBKdzt,0.200100000,26000.000000000,,PAYMENT
2023-12-26 20:39:00,316925,3NK7rUesKvHssJNNGGe7ETGd5tMsVajCbRQ3oMuC52Y6oWBmNtbz,B62qqxmLqRj51bpiEDRxJMC71gTPGsSyDDjag9v8NTFP6MpUESadW1Y,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZ5pQBFUkcWAQMyzee779ABRCovzY8YDNMKKXLYWYwNRoSga49G,0.050000000,611.950000000,,PAYMENT
2023-12-26 19:18:00,316909,3NLfK7EYyK7Vu9i11QVSCe5KhZDvP9mFkYSwZmfbKJcqTad83MaC,B62qoat4Y2Qimb4noB3w8uQ3UdLJuQMNRpS3sPKKTFbxdfPdpbnha8y,B62qqxmLqRj51bpiEDRxJMC71gTPGsSyDDjag9v8NTFP6MpUESadW1Y,6,CkpYwWUpB1ahxUXPqigXuqj7sYGABD1QkoYeyxSuVN9hudGBNttYd,0.200100000,612.000000000,,PAYMENT
2023-10-24 06:21:00,299362,3NKTQfEMvtWUESjHDLsAcHp8mK4xuccL3d3NCSUDhh9htMj2wzJP,B62qqxmLqRj51bpiEDRxJMC71gTPGsSyDDjag9v8NTFP6MpUESadW1Y,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZ5muefsAtH1KzxJyAHPKpjhSu2bWJREw5rhtL47sp71qhx6o62,0.050000000,1999.950000000,,PAYMENT
2023-10-24 04:57:00,299344,3NLWJ2mqX8De8etTB7uYenMHsaoBZvjXL7rTXtk73C946Hjaksgd,B62qoat4Y2Qimb4noB3w8uQ3UdLJuQMNRpS3sPKKTFbxdfPdpbnha8y,B62qqxmLqRj51bpiEDRxJMC71gTPGsSyDDjag9v8NTFP6MpUESadW1Y,5,CkpZkg3NZ3Rs4KmMv2CJYnoggMc2DSkMoV93DJkS8AC2PgDm6PzxZ,0.200100000,2000.000000000,,PAYMENT
2023-10-22 16:15:00,298863,3NKrSSZvYCDRWzrPKMiujKJkzQtcSDtLeLtiJZttCanskXt7crkC,B62qqxmLqRj51bpiEDRxJMC71gTPGsSyDDjag9v8NTFP6MpUESadW1Y,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYRQ6W1aTsMZkcV9yoUb2Ms95TCLHGpPpzDC3EAdLG5ypb7depw,0.050000000,2307.950000000,,PAYMENT
2023-10-22 14:54:00,298847,3NLTvXiUEfifTQvNd85CVxJAdwVmo6ew4D3jWyXPm6MB7ZuiPPU1,B62qoat4Y2Qimb4noB3w8uQ3UdLJuQMNRpS3sPKKTFbxdfPdpbnha8y,B62qqxmLqRj51bpiEDRxJMC71gTPGsSyDDjag9v8NTFP6MpUESadW1Y,4,CkpYXL19VDbg65WSiKU353hTJbjHpv1iKhS4sUgV9Yxnck3R2xzwj,0.200100000,2308.000000000,,PAYMENT
