Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 15:27:00,359779,3NLyECd8751FPUKSovu2rPydsvaP4RVJcFKw8sYkEkTVc88fgCDT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjs27RjhAUuSkJdhBaKENG5BfJ55t2YEpqDFwx8B5mUZjgDGvfo8,579053,5Juehqnj5cPv7vUxXMMzwUeWKZzM2L2fFWRAYsEDAT8zvc4f2Bmx,0.001000000,26.716016400,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 15:57:00,355678,3NLqsXYrhhV7BYUG3CAU6fcFNjTUApRCA3bjtQVfRE1bePJMwANQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjs27RjhAUuSkJdhBaKENG5BfJ55t2YEpqDFwx8B5mUZjgDGvfo8,560431,CkpZEwz8Lpd3DenAgvL4KuwZdmW8siV7Rx9CfSbq4N1Q3N8BmGRhS,0.001000000,26.346301709,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:33:00,351625,3NLrS4hzPuvF2kbEz6ninbyWQXi71vB1cwm16hoRPTvhshKWjbXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjs27RjhAUuSkJdhBaKENG5BfJ55t2YEpqDFwx8B5mUZjgDGvfo8,542079,CkpaGgip1QP1GB89Vqe78a5YxwcGjux4EYDoyqJyR3kvbohREbPzL,0.001000000,27.227692802,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:57:00,347476,3NK3wYH2mDHcH4rmp6h9Di8hXQV3SSz9ExbhfcYHovLc3PwgWW4G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjs27RjhAUuSkJdhBaKENG5BfJ55t2YEpqDFwx8B5mUZjgDGvfo8,524830,CkpZ2TyYJ6QHbywtQemHESFEmiZ1nxictx3Zk1YDLKiSR5cat4SJC,0.001000000,26.194622987,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:30:00,343622,3NKWWdGykKGvT3TP5WTGnAGz886opSuu9Z8goVXnN7KhNw3rFECd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjs27RjhAUuSkJdhBaKENG5BfJ55t2YEpqDFwx8B5mUZjgDGvfo8,507280,CkpYWM7YZVqaGGX6EnNskTwnwd3xZB4TXM5mDntfvpcXnMSrw8y6J,0.001000000,24.545391221,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:21:00,339496,3NLezfpkoGq1o8FuCgmqdiN9pG8QTfQ5osjvey2GeuQz7WUHaVTY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjs27RjhAUuSkJdhBaKENG5BfJ55t2YEpqDFwx8B5mUZjgDGvfo8,490232,CkpaALNjM1GACnRUCXjvj91L8rM7Z5JYfx5BZyKCUJBVVcsgjnKWi,0.001000000,28.623720686,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:27:00,335820,3NLc7swMAXP4p3hGtg4VSciMUJrLkuxuQ2Uo7jRwkxCQLk8oDVEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjs27RjhAUuSkJdhBaKENG5BfJ55t2YEpqDFwx8B5mUZjgDGvfo8,474431,CkpYsdVneiqYF9uKkYjP68qXKt8zzKosWxcrJB9jkm6m74sYuzezV,0.001000000,29.096045243,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:12:00,332485,3NLChA3kCXgWEvYDJGWCcXsAJbsnDyycn1LeSqhfMMCWm9b6oyFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjs27RjhAUuSkJdhBaKENG5BfJ55t2YEpqDFwx8B5mUZjgDGvfo8,459082,CkpYzidXz95Ysfgqcr7u55KVb5UGHPELa2QhbrbCSYhGjnd6DszhY,0.001000000,26.293211790,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:54:00,328423,3NLWDa4B4HeLSZjvYxBvy9EegVv5DpFsVmmcTZr13EubSgqzqpu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjs27RjhAUuSkJdhBaKENG5BfJ55t2YEpqDFwx8B5mUZjgDGvfo8,445340,CkpZTBDFrZLkPeTW5h3qCVKcehrqwKYTibgLuMXBaQfY2NK2iARBh,0.001000000,24.207151057,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:30:00,324015,3NKu2fPKkmbredyo5f5PwmpxXfn75rVsUruqcGP4w7ub1GDHsvaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjs27RjhAUuSkJdhBaKENG5BfJ55t2YEpqDFwx8B5mUZjgDGvfo8,432310,CkpZWqLzmEzQWjFCEb6ogZ65SFdSY2P2Wm9L2UfGfTv5yNWi2G3BS,0.001000000,27.142074038,payout_from_AURO_Epoch_69,PAYMENT
