Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-04 08:54:00,203751,3NKgscduwTKk46HGa1jjNQcvYBrZUT57xRhMjZv6a89fr9nxyzvL,B62qkKmve8HUNaqUAEjzf1QNZh3dugL8ZtZcFBWeuV1WxaQ1bv8bFQ3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpYpGrBpwtom2y76ui6vbSFRMsTaMPRUXWcEkEZMBREf8AHp66dq,0.050000000,205.436466364,,PAYMENT
2022-12-04 08:33:00,203746,3NKmtvXuoyokYnqnT7t11QdZhqaTube1nHCdzsb3iPkgwzULQ6qF,B62qjRbZczR5g65UufRyM1qHTw27pQdHFjA9s4j3GxzkeMpsvdKAfvk,B62qkKmve8HUNaqUAEjzf1QNZh3dugL8ZtZcFBWeuV1WxaQ1bv8bFQ3,9,CkpZXtjeKobPDs4GxsZRLGh9A7rkKCBwQg8pQzpKxCnkhLGEsn3af,0.006130000,205.486466364,,PAYMENT
2022-11-09 21:24:00,196127,3NLcUPnndeHxHDi9LsKoWEv3A1BVgkLqEvyxKTVRjL3qYzPf3pFQ,B62qkKmve8HUNaqUAEjzf1QNZh3dugL8ZtZcFBWeuV1WxaQ1bv8bFQ3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZsQ4Bc1fjXF7NMvLirjBFP6mfPzH2Jgs4EDury9i2KgPWkRzoZ,0.050000000,6867.250000000,,PAYMENT
2022-11-09 21:03:00,196122,3NLDmU8dM4Dn6T9rFLJCGeeuG58NzdVueSEsJ5Jq9v5k7Ap17DcR,B62qjRbZczR5g65UufRyM1qHTw27pQdHFjA9s4j3GxzkeMpsvdKAfvk,B62qkKmve8HUNaqUAEjzf1QNZh3dugL8ZtZcFBWeuV1WxaQ1bv8bFQ3,8,CkpZR97CQF66XDEZyuxXAARvAUJ6ZxMZ6C2s1bsqnzd6ZYQCiRpAj,0.006130000,6867.300000000,,PAYMENT
2022-11-09 18:06:00,196086,3NKXeCWSyH6ive9XW9aG2CVjSCzYEKi4qzjeVh8DAN7VxGvR5QGz,B62qkKmve8HUNaqUAEjzf1QNZh3dugL8ZtZcFBWeuV1WxaQ1bv8bFQ3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZvG4KsppPoHaiJR831vWqBF2DFtQE1ySG1oTo31LyysqdtXLdQ,0.050000000,6866.951176820,,PAYMENT
2022-11-09 17:48:00,196083,3NKRH8uq1TZc7PQdGiBWyRgkpJTgyyGndpfPhdvU52wM8KGXS1tM,B62qjRbZczR5g65UufRyM1qHTw27pQdHFjA9s4j3GxzkeMpsvdKAfvk,B62qkKmve8HUNaqUAEjzf1QNZh3dugL8ZtZcFBWeuV1WxaQ1bv8bFQ3,7,Ckpa8iCEKhPgGVbo3BFSBZN3c3rn6WMZUZFuUr6dVePVmeMUQ1E1z,0.006130000,6757.000000000,,PAYMENT
2022-11-09 17:36:00,196080,3NLshGrX2YJXwTUUrSLg8dRuT2n5xuYYRM7PtdT6SfAwwQArdqAP,B62qjRbZczR5g65UufRyM1qHTw27pQdHFjA9s4j3GxzkeMpsvdKAfvk,B62qkKmve8HUNaqUAEjzf1QNZh3dugL8ZtZcFBWeuV1WxaQ1bv8bFQ3,6,CkpZocd4ZeaMpZfsSXkHy6cCHaDmaKxqB7AVziMSWWmugqwcveVAb,0.006130000,100.000000000,,PAYMENT
2022-11-09 17:24:00,196078,3NKVU3K5WArKJ378edSJ5aFuQNUnTaWVYESJRQRijeB96xHmTfgA,B62qjRbZczR5g65UufRyM1qHTw27pQdHFjA9s4j3GxzkeMpsvdKAfvk,B62qkKmve8HUNaqUAEjzf1QNZh3dugL8ZtZcFBWeuV1WxaQ1bv8bFQ3,5,Ckpa7FTvL9KpJjaNgswdHaQuBWVWh2x6JKxnL3P1UAj1vYcj982Mm,0.006130000,10.000000000,,PAYMENT
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qkKmve8HUNaqUAEjzf1QNZh3dugL8ZtZcFBWeuV1WxaQ1bv8bFQ3,854,CkpZKFDbkiafgscnrRvukTEJqc8fBUPhCV5Uxbn2jGUsQ2wWo4sMN,0.001043300,0.000294880,,PAYMENT
2022-07-11 03:24:00,156610,3NLXgvsyaKpn6mrd5b3cq4b66Hi8gLMeJWEKqx5vgvchJeWf4Jbu,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qkKmve8HUNaqUAEjzf1QNZh3dugL8ZtZcFBWeuV1WxaQ1bv8bFQ3,665,CkpZEw67f7VhbX94ZQc8cWkVXauwQmuMNtKVZ4Wk9FeN9sgqqTxYq,0.001093120,0.000261570,,PAYMENT
2022-07-08 04:39:00,155661,3NKmiggXkTayMNLoXj5W9SnzEsTvW8Faq2adWr372VqWFMJvXeCQ,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qkKmve8HUNaqUAEjzf1QNZh3dugL8ZtZcFBWeuV1WxaQ1bv8bFQ3,340,CkpZMM81sHTjXUCfdtQPefAAfRRqu4eL3rsxBPBFe2eFYEwY1Bu3M,0.001016650,0.000362470,,PAYMENT
2022-07-08 00:00:00,155599,3NLnNRuZYCSZUBfHWEckuQ52vn6bs1YUfzvF4V2fNYWak5qQ1KEK,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qkKmve8HUNaqUAEjzf1QNZh3dugL8ZtZcFBWeuV1WxaQ1bv8bFQ3,37,CkpYuuoFikRk7N4T23zvkKb9M3ncsPkg4N7BeCq7GAiVZD9HGJ6TW,0.001010150,0.000257900,,PAYMENT
2021-06-14 20:57:00,30683,3NLtKsfGN4gryGXpZh2T9ZjXwMFQ3TmdSxeWJZaHow5oRbgBx8ds,B62qkKmve8HUNaqUAEjzf1QNZh3dugL8ZtZcFBWeuV1WxaQ1bv8bFQ3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZ2HBSt5BFfWVsvcpoTqYsmxuYf4c519EYYovTfv6a6t96hmm5b,0.050000000,2055.811141300,,PAYMENT
2021-06-14 20:27:00,30679,3NLXgiomDahmM5vQ1XuexXTyRJPMjeoqwu99TwTcbYEBtpF1Etyq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkKmve8HUNaqUAEjzf1QNZh3dugL8ZtZcFBWeuV1WxaQ1bv8bFQ3,3900,CkpZA3pghQUkyGANgm786HYF9mXTX3ax9rgtYivRPBHF9NaPhWV7u,0.020000000,2055.861141300,,PAYMENT
2021-06-12 20:21:00,29984,3NKWJtYqVyKif6KtT2D9RtBoyzPK9pTbYKf2Tow4Wbry1reYUPqy,B62qkKmve8HUNaqUAEjzf1QNZh3dugL8ZtZcFBWeuV1WxaQ1bv8bFQ3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYxqeq1quV2b89Uk8JTfZPpDENLXetYkepemmuLEDGRmgG5ruDd,0.050000000,4109.652282600,,PAYMENT
2021-06-12 20:09:00,29980,3NLDCTHbJ9B8Sd59zyoLiRbMLK8KNk58o189jkkF12Vhd1BD354d,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkKmve8HUNaqUAEjzf1QNZh3dugL8ZtZcFBWeuV1WxaQ1bv8bFQ3,3524,CkpZCqZbhzct6qse9xikZB7UvuTrWEdgmmiGnxYU9Vn8oZxpq6ycZ,0.020000000,2055.861141300,,PAYMENT
2021-06-12 20:00:00,29979,3NL7Z5QFQR8Z9oKevqYZH3z23YkdDoxw45BNCPNUEoUhFsRdtJWs,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkKmve8HUNaqUAEjzf1QNZh3dugL8ZtZcFBWeuV1WxaQ1bv8bFQ3,3520,CkpZ2ZRhE37Xa3wgidQHTGxbxkUetpk4QRzUsNKWR7RvD6TRUtpbd,0.020000000,2053.841141300,,PAYMENT
2021-06-02 00:45:00,26334,3NK51w2iNuS2mcR8RGaKKLSS2ALCVo4H9X2iZBSFR9UvfjNqTdEy,B62qkKmve8HUNaqUAEjzf1QNZh3dugL8ZtZcFBWeuV1WxaQ1bv8bFQ3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYXtMQTAfFooaCFFv5FXktQKBL2a9h2hYTcSRvxhdrWBZ2FswJC,0.050000000,1.950000000,,PAYMENT
2021-06-02 00:33:00,26332,3NLUYYou7zKEhryfd7K4f6NFfq9nUfgvMUBnVkPey8Givw2ZA9GS,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qkKmve8HUNaqUAEjzf1QNZh3dugL8ZtZcFBWeuV1WxaQ1bv8bFQ3,543,CkpYtvV1TTPgG1Vm9vmuJ7wZ3j4b9MYDp5nJYoZyUcgaHZe53rQ3r,0.020000000,2.000000000,,PAYMENT
2021-05-29 13:24:00,25170,3NL17JjPH9xZHRmAJAtrp4pXsD3R3rYhBF45N3cXhxwp43LYaoMh,B62qkKmve8HUNaqUAEjzf1QNZh3dugL8ZtZcFBWeuV1WxaQ1bv8bFQ3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpYtgzJeTRAfGKYqsJ8Z253ZmQgdPL59VcsUGYDnPuqKb6QHEQEL,0.050000000,99.950000000,,PAYMENT
2021-05-29 13:21:00,25169,3NLvnbHXgJgme2dczXcKYCicrL7eQ9QLuXSCMT2EHLqqQL4tQK1Z,B62qkxZba8d9MWL9nXRvMaGJXESxHbkLhfogtqsCXKs8ueSZkhJNboQ,B62qkKmve8HUNaqUAEjzf1QNZh3dugL8ZtZcFBWeuV1WxaQ1bv8bFQ3,2,CkpYYUPf9YVbLMaLBKTBEW5xBiSzooLbpR1vKeyeWmUdjjiZtoYPZ,0.001000000,101.000000000,,PAYMENT
