Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 17:21:00,345805,3NLvDGRYwW5yhWHGAxNUJ6gLANsKxvdCArZTk4XAFfjiHLeWUNVj,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qm5QfGmVLCDHAywG79ZSHfSp68NE2Zbuh8SQqzU8HUyRtz8w7t3d,5599,CkpZHcHBSVGFufR1TorZfnNGqjfFKQKVF8vRPzadafvotfBxernrw,0.200000000,278.500000000,,PAYMENT
2024-04-04 19:30:00,343075,3NLCUSLKLMx1J41GNAnjKYrukzRnB15pSNQS2JQnCr9TqDnMMAkQ,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qm5QfGmVLCDHAywG79ZSHfSp68NE2Zbuh8SQqzU8HUyRtz8w7t3d,5453,CkpZ1E3SVsVw6wFnAbJet9LPj5QrKw1HbXY2PQXyXkPbxgD8jLbQb,0.200000000,1853.743500000,,PAYMENT
2024-04-04 19:21:00,343074,3NLCfMHVWFd7acgVJmJu7nYWZrSt7bH56SXc9TMD9hCQgVBhqF9q,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qm5QfGmVLCDHAywG79ZSHfSp68NE2Zbuh8SQqzU8HUyRtz8w7t3d,9581,CkpYuMbQmxXyKeUqf682cST8rnwKSr53Y8D3G91xq21XSHUGdzjCm,0.200000000,1717.600000000,,PAYMENT
2024-04-01 13:00:00,342201,3NLTj8kXWPBHLSc13FMmR37c7DM5rUE6qHVZ6UcxkV37JZ5nCWp1,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qm5QfGmVLCDHAywG79ZSHfSp68NE2Zbuh8SQqzU8HUyRtz8w7t3d,9521,CkpaKsQ7QdwYucqoURbviuGZCQy1t6PV9BEUuCdMx1T7hKy9Kqktp,0.200000000,6146.540000000,,PAYMENT
2024-04-01 12:03:00,342192,3NKb3QSE1eu4aQ1Qx2CmVpBMntL5g6qac1B1LbKbMJa4hKBDHK6b,B62qm5QfGmVLCDHAywG79ZSHfSp68NE2Zbuh8SQqzU8HUyRtz8w7t3d,B62qpqdWQYXKzLySb1yj4P7cuM7oHU6qKh2cww7kJ8AmPgHXNTP5Pi1,8,CkpZbwjGQQQRk4TPM2CayxvBnmzQzbjcBCsTC8uEV5kf7p7jf6FnC,0.200100000,5.000000000,,PAYMENT
2024-04-01 11:57:00,342191,3NLfrESiGcYLk74dNk8QXjSG2vSbTWfh3CgkvRjAZDb7Aj1w4dPr,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qm5QfGmVLCDHAywG79ZSHfSp68NE2Zbuh8SQqzU8HUyRtz8w7t3d,9520,CkpZPiL8tkjSLtEuBtgz3qQ2GyzzQYRsqygRqEPYXAmaArP4RM5oR,0.200000000,9.000000000,,PAYMENT
2023-10-30 21:48:00,301147,3NKRGJ9Kbd5BvXLBnLHj2CdbTpRcBRKa7GFrmVbNixXas2x6JK7u,B62qm5QfGmVLCDHAywG79ZSHfSp68NE2Zbuh8SQqzU8HUyRtz8w7t3d,B62qn7R28J6wPF8UPG6jqsJ1Z6JhZEEJQTStuwi9m8Ey7m4BqDskw1a,7,CkpYVCAtN4qJYsew9U3NdQkyEp6BkiURVMeb3j7cMqDa3R8k9V7ns,0.200100000,5000.000000000,,PAYMENT
2023-10-24 08:18:00,299385,3NLvTJMDPeAWhmysT6LWHa6qb47M3JYYuyk8YXeLC7Ghfn3cYbrD,B62qm5QfGmVLCDHAywG79ZSHfSp68NE2Zbuh8SQqzU8HUyRtz8w7t3d,B62qmDprE4d6dGWhWqXG3vc3LRB3EPfHwiAbF6YLiphKnwLJQVtaZPi,6,CkpYghe5wdg7uhdHJXRVHpMb3ifLVGoM9jYH367sYKYTAmwb8A7ew,0.200100000,1407.000000000,,PAYMENT
2023-05-25 12:33:00,254648,3NKBVvj27PanFwEw1HKzk6jrzqd5wuLA3T37wx5NW76chgqDsjGK,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qm5QfGmVLCDHAywG79ZSHfSp68NE2Zbuh8SQqzU8HUyRtz8w7t3d,996,Ckpa5UpjTgRTEooaZUtBEyeGChLmSNptFU3GcatrrwcZybdyTmUT1,0.002000000,869.500000000,,PAYMENT
2023-05-17 13:51:00,252337,3NKEy8wt2Fkn1cYPXqGuNEo8Aa4WyV4cJRoXmcTyK4q1ofdt7Z2y,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qm5QfGmVLCDHAywG79ZSHfSp68NE2Zbuh8SQqzU8HUyRtz8w7t3d,240,CkpYgzhJJXi6VQxUTAiPa1HieZ9cpaBmy9HCkexMthXnCnVYTuyRr,0.001060920,0.000689780,airdropmina.info - Airdrop #1,PAYMENT
2023-05-12 15:30:00,250896,3NKiT2GRMSYe4RFqDQN2ZhA9tfShnx6XkbByMVQ5AeXxk9dUzGTL,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qm5QfGmVLCDHAywG79ZSHfSp68NE2Zbuh8SQqzU8HUyRtz8w7t3d,870,CkpZ7TpjWGNtmXbtKcEpCvkaxozNKXyzBcqFBotxmkqLcAeVsiwgi,0.002000000,5528.313100000,,PAYMENT
