Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 16:24:00,359131,3NKqN3ebEcLedo1ZSGVAcKMv5FRC9MM3EagFu3S18zn6hWfSNVph,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrg5UxKbvKzB1j4hLB2E9vKkYEJ7XVCvSY8JrQHaveAsmvnyjmrQ,572567,CkpYwhMMpfgG7ruiKHa5Xn845pFgEDv4cc8LGEPoMioewHzWMHU33,0.005000000,2.039437606,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 16:36:00,358084,3NKEQtZGaxrVChqjZ9x8FZLJgbkD1zcnD7tiMtfY9yB3XyEjDnso,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrg5UxKbvKzB1j4hLB2E9vKkYEJ7XVCvSY8JrQHaveAsmvnyjmrQ,568194,Ckpa6EC2UbWSK323pTJncFC4iAvrtUnotxxsA4GJBENhEg9ipuNxB,0.005000000,1.531956893,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:00:00,357266,3NLroDjTMj2gypHYFtqeAmzBuutiUhsuCSWvos19fkUh88qS3jfN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrg5UxKbvKzB1j4hLB2E9vKkYEJ7XVCvSY8JrQHaveAsmvnyjmrQ,563514,Ckpa1RxWGeoackqzqUtYyq7b98hJVB5oU5cbVjufhLfdytN7DDc2k,0.005000000,2.288809182,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:36:00,356216,3NLBFY8s4iDga617pySK9MJNSuG7Do74CQ7nYcNRFqCrACkSH2kH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrg5UxKbvKzB1j4hLB2E9vKkYEJ7XVCvSY8JrQHaveAsmvnyjmrQ,558841,CkpZQxdxKx3TZ7uaYvk1H6PzsSkQ8hqnZBJmdh6dXWZnnLUBG9T8k,0.005000000,1.932199371,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:54:00,355404,3NL2dsqjcmn55rxKvhmeGE6hqdSjKx4xtLXiN52jwkERFjTdhu1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrg5UxKbvKzB1j4hLB2E9vKkYEJ7XVCvSY8JrQHaveAsmvnyjmrQ,554189,CkpZMy4RdhttFDXFYLLoPxmGHFHywsjpDAcWTxL85aTpMuRxZgMPq,0.005000000,2.223992181,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:39:00,354289,3NKMqcthhkDBA1RSDgEs2HThgXwqwmBcmJXWWCAYLtfuoNdgttPm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrg5UxKbvKzB1j4hLB2E9vKkYEJ7XVCvSY8JrQHaveAsmvnyjmrQ,549778,CkpZEJ2dDjgcpjVM7x61BmNdPcuQddVPWxgTpWUDsfvnwjU6nAruY,0.005000000,1.609791951,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:09:00,353445,3NLsNy6sWijJgc2duCodM1Y7bsHvRLmBjXVE3LSgrnvAck8Cc4FB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrg5UxKbvKzB1j4hLB2E9vKkYEJ7XVCvSY8JrQHaveAsmvnyjmrQ,545118,CkpZzP652P983okbJj5udmf4xdg4f3XPvcHMoMhFrtfzjVQsuhNRQ,0.005000000,2.140163659,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:21:00,352354,3NLWjLJsPJxg813Z18hx3fnVZ82Ldd8Vu9rX7KFfz2LGZdjFgRgt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrg5UxKbvKzB1j4hLB2E9vKkYEJ7XVCvSY8JrQHaveAsmvnyjmrQ,540771,CkpZwFWbS7Tuq1gAX2QXxzccpU8HmM6q4P32PZvi2K13PErAVyUge,0.005000000,1.535626567,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrg5UxKbvKzB1j4hLB2E9vKkYEJ7XVCvSY8JrQHaveAsmvnyjmrQ,536108,CkpZdjcfYxeoHiGnk7RmhaZCWA9G4uiDFB5pgPe3jsB9Rfs3WusaC,0.005000000,1.869755528,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:06:00,350457,3NKg1TV5bZEvQsyhzUUjTPnFx4SvBKQkM5y1W5uKL7Eq8h1Yr98n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrg5UxKbvKzB1j4hLB2E9vKkYEJ7XVCvSY8JrQHaveAsmvnyjmrQ,531808,Ckpa5sXfHq7bmegTqA8KxcF7W84c8ttKamp1w3fYMPVY63Rz76jg1,0.005000000,1.448947720,MinaExplorer Payout 326 #350384,PAYMENT
