Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:09:00,356256,3NLgsE5RkzQQXqk2GgyG65EWzozcBUwmMJ2d8TibfryUQcEDnftr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qod4tCkGSZhL3S73462zjPw3Hn2KDM2zwrzGwqBoXnByghAQSFt5,560718,CkpZiFvVbRD7xdvzV8Vw1NgvpeRaFMkfAkZf1mGAbP2ZNmSqr5bFS,0.005000000,0.127195703,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-15 22:54:00,354338,3NK4BhrzSbGUHDwedWYANSM5pn4oY3k7SZRJHCyWvsd59wd4HVuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qod4tCkGSZhL3S73462zjPw3Hn2KDM2zwrzGwqBoXnByghAQSFt5,551630,CkpYSUa4rUqKX6oYSgGx99tNq3xUz3WjsKVD54wzdgxkDyohgvaae,0.005000000,0.114763288,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:45:00,352394,3NLfbfaFBG2BxgESWnS17Uhyi1dc8XSms2SsbP5sSSeysXwSHAZK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qod4tCkGSZhL3S73462zjPw3Hn2KDM2zwrzGwqBoXnByghAQSFt5,542727,CkpYmMwqu144NjbbvijeJs3TiyyQ1PQHjhG2xNQ3x6D5z3uCqcDxV,0.005000000,0.104218102,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-01 20:12:00,350493,3NKD1ccwLZNZVzeymw34Kds5z2C3av7YCxL59c9kPZx3bQrRxahP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qod4tCkGSZhL3S73462zjPw3Hn2KDM2zwrzGwqBoXnByghAQSFt5,533636,CkpaAyKecmwY63QpAExHMjNd8EeULgWcyrsi89L1dE5aSD9BzCU3e,0.005000000,0.110427489,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-24 20:27:00,348522,3NLps3XcPdusdPUGMLgHm3oqMFwgwSHCGLktEuyYXPMJw3R58pBz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qod4tCkGSZhL3S73462zjPw3Hn2KDM2zwrzGwqBoXnByghAQSFt5,524537,CkpZr6i7twwRBSQhgYJdp3egEU8PowLKgqt8iiE9sBeepScnPM4h1,0.005000000,0.116379129,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-17 21:15:00,346668,3NK7TAgKW47vVXCdd4avGDVGSjiS1qH33U5Vb1AQ8Gzv1T1WeU19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qod4tCkGSZhL3S73462zjPw3Hn2KDM2zwrzGwqBoXnByghAQSFt5,515433,CkpaAk5U6GMZ2ijoqUCP2Yx1QCE4XW64t3kzLspXX6dSTcVyUpX1N,0.005000000,0.118971749,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-10 23:18:00,344744,3NLsuNUF3aFUMnyFezbw5S6Ezc4gkX51aT51Hr3boEH23C1x7adT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qod4tCkGSZhL3S73462zjPw3Hn2KDM2zwrzGwqBoXnByghAQSFt5,506429,CkpZx4FNxsJHYFiJAE2v48EKRN8NoNcWHfJxAGidTjLM5tyvsQD5b,0.005000000,0.113997328,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-03 14:45:00,342754,3NL2e3oW4Pzd1T9RoXnHdt8W17E4TToxW1VRcm4kcynCoyoHoL9T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qod4tCkGSZhL3S73462zjPw3Hn2KDM2zwrzGwqBoXnByghAQSFt5,497259,Ckpa3rAueHKFFe1ZLTd9Qm7QSYjDV1kNJwHYzNTMpBw79qo9rK6Ti,0.005000000,0.123845214,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-27 21:33:00,340900,3NKNrTv9sD1NwHnYtfoYZDpiQxBsbzZDvVq9E6MdCpfALatpvJV6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qod4tCkGSZhL3S73462zjPw3Hn2KDM2zwrzGwqBoXnByghAQSFt5,488458,CkpZw75sE3NnAJVUyhWKc3EsSf9uo84Qp8gFx8bFURWMizwZ4bTCo,0.005000000,0.103264769,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-20 21:45:00,339046,3NKpHDCutkUxNi78tH3xGcbZd9KSamdBDGBJuEhAXwCApKMCMLqf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qod4tCkGSZhL3S73462zjPw3Hn2KDM2zwrzGwqBoXnByghAQSFt5,479495,Ckpa1DfzKkbau5PAJocmubgycAG8YWizbN9QYS2Q6CLY3Kkqn83As,0.005000000,0.117251418,MinaExplorer Payout 314 #338956,PAYMENT
