Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 23:51:00,335907,3NLomNTNwBTwsSofGMgWNGEAheuHi33SweLzwnRX6EE6yx2sHJBu,B62qq2aDG1w6et3MTB3JGe53v4rm6tTJDYuBXZj3rUqzQJ4StKEwmQK,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,7,CkpYv44Bz3DsR1JjwBM4r4arDE6jDq161pG9FQpiAUSmYSVLWdrum,0.100000000,4588.102330100,,PAYMENT
2024-03-05 07:39:00,335246,3NL72QXHFpRZKfC5MutwPkEKos2pb8W1dRfB5iXiKR8ppnfUbZZF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq2aDG1w6et3MTB3JGe53v4rm6tTJDYuBXZj3rUqzQJ4StKEwmQK,47899,CkpZT4PDPPgFvxkctsDq5GU22WqftoatsWTNC1o4ABrMhK7ASzMvQ,0.200000000,4588.202330100,,PAYMENT
2022-06-19 12:54:00,149509,3NKUswLu3ZhvA85CSxwfPqDwuiTUta88QT9HkmCb6QH9Bd6oPQA3,B62qq2aDG1w6et3MTB3JGe53v4rm6tTJDYuBXZj3rUqzQJ4StKEwmQK,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZ9a6TshMiDNd2UFLsi9qZMffxHLt7xXqm7cmboxU7B7p9bkhhZ,0.020000000,199.480000000,,PAYMENT
2022-06-19 12:39:00,149507,3NKwXdEYj42nFwjk1PXJThpaBRnyy7yYqNGu6D3rBcW128PDtR5P,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq2aDG1w6et3MTB3JGe53v4rm6tTJDYuBXZj3rUqzQJ4StKEwmQK,66675,CkpYxMHfZzy5v7cW8iDquoVhCyY3sfaKTHoG2kQAyhkMUPwmFJy1r,0.030000000,199.500000000,,PAYMENT
2022-05-12 00:33:00,136866,3NKEsQCciZbNJkeHJFs8vixTvwczrmmMGbdvy2NC1tcsL2cANWvm,B62qq2aDG1w6et3MTB3JGe53v4rm6tTJDYuBXZj3rUqzQJ4StKEwmQK,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZYP2D18XgzuNdNVjn4SVjrGvznTTCiAxMY2nCkJpBoiYBdhmKd,0.020000000,328.146272200,,PAYMENT
2022-05-12 00:21:00,136863,3NLstZeVEVwQHdtMMFPNezhNyzLGwto4SdACYC6YiGGEGdVdHRRa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq2aDG1w6et3MTB3JGe53v4rm6tTJDYuBXZj3rUqzQJ4StKEwmQK,59678,CkpaFXAsyv9yJVLYBHJ9ydVJkzcMvd9PBzHEEzgRM4DKX1ukExx59,0.010000000,328.166272200,,PAYMENT
2022-05-09 12:21:00,136084,3NL9722iuHwqjHCekdFtkxnYa6h5ccCDiyBnVjwP7ccc8unwe7kE,B62qq2aDG1w6et3MTB3JGe53v4rm6tTJDYuBXZj3rUqzQJ4StKEwmQK,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYtcbpvoKfNPv6DB4Xw1GGQdxU9fWFvLY5S28oWuSNBodqoAPbg,0.020000000,433.037338000,,PAYMENT
2022-05-09 12:03:00,136078,3NKVKsvAcGdMmAsufjb55u8vRGrLKc5B3kYbC5Jn7HNuHqntcYCq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq2aDG1w6et3MTB3JGe53v4rm6tTJDYuBXZj3rUqzQJ4StKEwmQK,58700,CkpZieTKkw8hJsTir4qc8buKTNkzPhHvgDY4BLNBpQ37y81iETe6C,0.010000000,433.057338000,,PAYMENT
2022-05-08 00:06:00,135580,3NKv9mu1HGAdkxRE8L3FzKw6y9she9jC1ZSPza3vX45uewFeS8qE,B62qq2aDG1w6et3MTB3JGe53v4rm6tTJDYuBXZj3rUqzQJ4StKEwmQK,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,Ckpa42SsKYJ32WkqJYMy43DBkeFBb5G9BgRDyNpY2QTyC7o7AKkrC,0.020000000,383.047949000,,PAYMENT
2022-05-06 07:39:00,135041,3NLSyt54U8h2yFLXZf9SpBuG7bZM7JTzy5dvnVjebhMWh5qqYAr7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq2aDG1w6et3MTB3JGe53v4rm6tTJDYuBXZj3rUqzQJ4StKEwmQK,58186,Ckpa2g992NJKj1S2LinzBEjm7NZDx31bFDcvadYGV2bUtCEosanfX,0.001000000,383.067949000,,PAYMENT
