Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-12 06:45:00,277885,3NKy3qW4a7kLb7uvmkt5UXaMWiJYe1uLAxxWd1TqYYELHKngY56n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnxiuXfFZVcRaQpmwr5QjqKFaM7JWY3tPym24miYJEy7yRTNJy8o,77838,CkpZwcjcReHGxmanBRoUqbdtBSLkCfRWtbi7DTSQ15peKXY8S4pnr,0.001000000,0.258706728,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 15:21:00,273556,3NLtvwDH56cmo9v4SinE6oWMNbMRKJBtrFDzDHWx2w5D8KjVCr2E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnxiuXfFZVcRaQpmwr5QjqKFaM7JWY3tPym24miYJEy7yRTNJy8o,75626,CkpaBTR23odB5YGJGwv5Rnj9nR1T2B1wozQrgkqEX6wC7U4BdWXXj,0.001000000,0.305189050,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-19 09:03:00,270751,3NK8Y2bpUdfh9igfgh3NLAYshM7AVYFca2dgcvisTJVR1G9TrAev,B62qnxiuXfFZVcRaQpmwr5QjqKFaM7JWY3tPym24miYJEy7yRTNJy8o,B62qoim7NarBdCiqwLEadGQN9scxYygjYyJ3LDc3auPanUgnNt8SCEi,3,CkpZhXNv5cNyKZN5wAKdTmMsHLffY1tGacvTvH4YU7UwMVshqZ6Vp,0.010100000,35.797146760,,PAYMENT
2023-07-13 09:33:00,268998,3NLdPYVxTELJzn4KUxMKJ7KgqXQ5CLyUJLswXhub7SZMKCUnydYH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnxiuXfFZVcRaQpmwr5QjqKFaM7JWY3tPym24miYJEy7yRTNJy8o,73416,CkpYYA5wfFTx4EF2ATYZp8wiy2ZtEEaQ8YBnJsB7x9SA5D9mwaGGY,0.001000000,0.299500198,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 23:30:00,265070,3NLVeKFopTTbcERDxAbdEch5Mzvnb87oTkn8brdTrQXcMpy8jXZE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnxiuXfFZVcRaQpmwr5QjqKFaM7JWY3tPym24miYJEy7yRTNJy8o,71223,CkpYQCAydZxr3Pt2QWPwjA1CXRaSPu9gPnyYFzTse5trLeewfZqdK,0.001000000,0.307383927,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 15:33:00,260815,3NL1BNhtqsLsT16WBsAugQQzwxZgKQz21Ygw6AVrraGqwFfXPpuM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnxiuXfFZVcRaQpmwr5QjqKFaM7JWY3tPym24miYJEy7yRTNJy8o,69156,CkpYVZfwkC7pAo8mpC4tF3dWktDzvLtKbP7AAMmHXDeXFx8Kgjzdb,0.001000000,0.173598786,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-15 18:30:00,251840,3NLc9cRYHMYR6VUVU1XLwAfEuNR1NyCbDiSQ2KSXKYBMcU64ArGC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnxiuXfFZVcRaQpmwr5QjqKFaM7JWY3tPym24miYJEy7yRTNJy8o,63565,CkpYQ3j596upS2k9icmRfGKSLaphkKA1fXBYYXBoDNXGcLJaWH8jB,0.001000000,15.230751550,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 07:09:00,247614,3NKMYorY2jMHBWsyFeNi79uAvzzJMuJu8hRvVPrGgpV6o5CVrt19,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnxiuXfFZVcRaQpmwr5QjqKFaM7JWY3tPym24miYJEy7yRTNJy8o,61470,CkpZ8nv2RYwdWxfaoEykRe3v5ANELLHpwB1mRZ9byY5Jt3duSiejZ,0.001000000,19.796012299,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-28 18:39:00,246892,3NKPmnMEhSnrD4DVP98YYFHkHmyfu1ojZ6zKHtuNVJtPZotXtUnd,B62qnxiuXfFZVcRaQpmwr5QjqKFaM7JWY3tPym24miYJEy7yRTNJy8o,B62qpfbKTbu8B7Er6VWfZBjHjQVDpmR3DuAPWx1USggnMepk7FLGNeu,2,CkpYumbtK6kxmpuz91aVhanX99Ew6j4CKk4MB7GSGCU4Bv27mgAok,0.200100000,2313.974135714,,PAYMENT
2023-04-28 18:09:00,246888,3NLoAVQz2DhM7XAF9FLDQhzLRRFpEGyHDMshuJfNccYfJCb2c4CX,B62qnxiuXfFZVcRaQpmwr5QjqKFaM7JWY3tPym24miYJEy7yRTNJy8o,B62qpfbKTbu8B7Er6VWfZBjHjQVDpmR3DuAPWx1USggnMepk7FLGNeu,1,CkpZWoWBbGDTTyAJkvYctc6yRQ52Ehtjs1ZrGM83hrZjdu5VBZ4or,0.010100000,1.000000000,,PAYMENT
