Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 00:12:00,360424,3NKFKzfA4NUiv3Ys7KsVKfue4AgZ6QjrYxzbL9Z6aV8wty94WTXE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmDxbv2WApBprhovEaB1CkzpodNZ5SiTc3zAxNZbM2hiRxzq3cz,592228,5JucYFediGCLwFBim9NM1LycNDRWDejB47Y4JnfeuLLRen3CYbVA,0.001000000,0.061462275,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 05:45:00,356648,3NLmqQysYqDrZzSu95Qjn5fwrVekeoge2sqpiAG8s4TpCXEFMJK1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmDxbv2WApBprhovEaB1CkzpodNZ5SiTc3zAxNZbM2hiRxzq3cz,573346,CkpYmf3Cc1SSa1NRB9PC9xfCyfkqhjFgUTYFf6DrfcSmLHyBdkyJZ,0.001000000,0.060611720,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 19:45:00,352384,3NLTG7JJfLvaxABgUn53gDdpwrNryUG8mB2urucHezPNJRVQFVAE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmDxbv2WApBprhovEaB1CkzpodNZ5SiTc3zAxNZbM2hiRxzq3cz,554902,CkpZp9RiJbiDv3F2vo8GYcg11vGSQ87k5UYdkvJXP4atbMFxpYZc2,0.001000000,0.062639423,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:09:00,348132,3NL8WMTbLjpsbYUwTDowxp2apJ68P4M63PRHL6p2gboM5L6NsNkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmDxbv2WApBprhovEaB1CkzpodNZ5SiTc3zAxNZbM2hiRxzq3cz,537613,CkpZG4Lgr3nqni35HpEGZXYn6Y2jYHKtnx8FSTfvF6rBiTfw9Gzf5,0.001000000,0.060262773,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:00:00,344470,3NLVZUjmtQHgPt4LHTBZKcFVm5g9QCTbPE4PqG2D1uCpDxWgZpWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmDxbv2WApBprhovEaB1CkzpodNZ5SiTc3zAxNZbM2hiRxzq3cz,520497,Ckpa9eQ4zArQUKaCmzgSX3EWiZUdK8sb8EyYCSKGd2upkmrDyfHUE,0.001000000,0.056468588,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:21:00,340089,3NKDdG4JtcTNyRZAArm7BQyY73edBBoawannBbGFZH9urwcX1GSc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmDxbv2WApBprhovEaB1CkzpodNZ5SiTc3zAxNZbM2hiRxzq3cz,503094,CkpZLsumBzNoA9j4BQhPfRfWNiDRwCCETvW7XPzMdYAcgzucorCK6,0.001000000,0.065851102,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:06:00,336872,3NKQv841PMiyCBqRrh2FwNsCnoEZro8jEp6JeApmMqJsZxXLVMdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmDxbv2WApBprhovEaB1CkzpodNZ5SiTc3zAxNZbM2hiRxzq3cz,486099,CkpYtb7vCRffzzMQYdrzyUERXb1aws5yaDWCYq3mUsYsAsSXjHy5b,0.001000000,0.066937743,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:33:00,333392,3NL9tqhZzVpaArsGN6CJ5XRVfM74raGLJWnbguoyiNrsToRnubQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmDxbv2WApBprhovEaB1CkzpodNZ5SiTc3zAxNZbM2hiRxzq3cz,470407,CkpYWko8TcCA5aGCbaPBtYbjSwzxxYkC1d3aUntxCCiGaFq38KK7Y,0.001000000,0.060489595,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:18:00,328927,3NKE9u3qYqHBXY9HEUSCVoBchuPtCkBGzPpbbUv1Ncwr2SZGQq1J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmDxbv2WApBprhovEaB1CkzpodNZ5SiTc3zAxNZbM2hiRxzq3cz,455154,CkpYUGq6T8X98qDDWoDqiSN4W8K2n5jAuCN72p4QT3f7avr7V5TJ2,0.001000000,0.055690455,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:54:00,324996,3NLgbMN239SZTDZ32Uqn55id6UYWAXLzy4FusjupYusDCEEnkGma,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmDxbv2WApBprhovEaB1CkzpodNZ5SiTc3zAxNZbM2hiRxzq3cz,441527,CkpZpwHFehbQhdXuycHCouZCv1RANFaUcJ4HhsxhWP7uAuXMC4rP5,0.001000000,0.062442480,payout_from_AURO_Epoch_69,PAYMENT
