Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 19:54:00,359172,3NLScRhpCg56DWpBYjzCuhgATyCYcm9wsYrSXsUhWumTrthb7CGG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzargfpRYvQxRSGLZ5uoLPY26D6ekCjaSS3zET14j5rQRqvd16k,574711,CkpZ49Amt5j9sYM1gZW5er5MX6BSn5ygbgz5eVGSrzxYBCYQG2LZg,0.005000000,0.123650201,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-15 23:09:00,354341,3NLs3PGzZX8scchK8fzMXRzxX2b214xv115UXSsz8gr1emLU2PhY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzargfpRYvQxRSGLZ5uoLPY26D6ekCjaSS3zET14j5rQRqvd16k,551745,CkpZNoC5rsNBD8KNbqJo58N9fJofF3b5uA1MqoR8iqxCzZ3WT1Dmt,0.005000000,0.105977716,MinaExplorer Payout 330 #354213,PAYMENT
2024-04-28 21:30:00,349671,3NL54X5gPf9m7X7zPfg1CLNiwqRk5Hqjk5hy4h23p2Mt1JWvM1AT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzargfpRYvQxRSGLZ5uoLPY26D6ekCjaSS3zET14j5rQRqvd16k,529232,CkpaDtMV3r3fkM5swSpURhe6KKLT9KBsG3kykExyLLrmDPFkEhGwb,0.005000000,0.121036580,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-10 23:18:00,344744,3NLsuNUF3aFUMnyFezbw5S6Ezc4gkX51aT51Hr3boEH23C1x7adT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzargfpRYvQxRSGLZ5uoLPY26D6ekCjaSS3zET14j5rQRqvd16k,506445,CkpYmJpzkRYaVheWGy2Y16gT8Cy5j7jws89WKK2T4q5xB995aSq5d,0.005000000,0.112267646,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-25 01:18:00,340139,3NLUtua4wqzbYHGTfyQ49kjuToRq8k9EjLY21J6vAp6N2JvnDrms,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzargfpRYvQxRSGLZ5uoLPY26D6ekCjaSS3zET14j5rQRqvd16k,484090,CkpZHNCSRsbcA7fKSaGbPtv3rQSiCabRR7dwjv4tm8X1g3Gpwq3zc,0.005000000,0.122172755,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-07 05:30:00,335758,3NLUuyUVjBE1FmAPjwE2wvQfUkBHM7Mi6i1zHspGFH3iw9MHwADA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzargfpRYvQxRSGLZ5uoLPY26D6ekCjaSS3zET14j5rQRqvd16k,462089,CkpZZgCb3v18cwCyAhZ8r4uRDGPPZXfmuLvazdrmjXMaUp2mc53JE,0.005000000,0.112785605,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-18 19:15:00,331244,3NKQaUjEDQ4cVzi2HWYEqRHGZzYDxGbmtifEYbE34QkT2g964o4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzargfpRYvQxRSGLZ5uoLPY26D6ekCjaSS3zET14j5rQRqvd16k,441003,CkpaHMNN4zveARb4euu41DaFoWudboNVyPhVZ8vB6p4LJfrn4v5XB,0.005000000,0.123523002,MinaExplorer Payout 305 #331117,PAYMENT
2024-01-31 21:57:00,326453,3NLweuagQr6kXBZsvvKVZHR7he7tissX7A9Dc42mw3auzHAFJYfE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzargfpRYvQxRSGLZ5uoLPY26D6ekCjaSS3zET14j5rQRqvd16k,420529,CkpZx3Kuggq3qwRivTyu67m9zM6QrWzhaTq5Bdk5eMJSDZ11sXS1c,0.005000000,0.117331117,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-15 03:27:00,321872,3NKcscSfGryHUy9gJpDmq2QvrK61pr2omrVT5FBo3zEKHsmpD6EH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzargfpRYvQxRSGLZ5uoLPY26D6ekCjaSS3zET14j5rQRqvd16k,401162,CkpZcVwUrsn95JCTqrWnSKGsGjoA95QGcxzGVFejY61BFRjjUW6nH,0.005000000,0.121922516,MinaExplorer Payout 295 #321738,PAYMENT
2023-12-28 03:57:00,317213,3NKHQwkZZ3CQpZhvVhrMzq9WZo5Dk48U6AT3RJt1nmZyNSz9uLbH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzargfpRYvQxRSGLZ5uoLPY26D6ekCjaSS3zET14j5rQRqvd16k,381771,CkpYSeLyqjc3rJEWWCK87Z1fhi6Z5rr55RiCCdrsYBrstczsuH3Vj,0.005000000,0.112536755,MinaExplorer Payout 290 #317105,PAYMENT
