Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 07:12:00,356663,3NLFisAQ1PAMGoUFKKcn91uHWaAJE93grN7PidHZmwucmzGbHJxy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6EPDHv2PtbVtnAJSWMWMA6TvsEebkFSbciK2GHLf1CydW5ELYf,573677,CkpZihN41KzFR8o2wWDFTynUPXLXToafwfxwonJZn3uVC48Q4foZn,0.001000000,0.046367271,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:51:00,352396,3NKKznMxPAK74KmQHDmTcTpqTn5AQukiv8gDcJELU2JrW6moCP67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6EPDHv2PtbVtnAJSWMWMA6TvsEebkFSbciK2GHLf1CydW5ELYf,555209,CkpYXKjFY18Ch4p12stjMJUKYHhNUeufAtP2tidaAu2GgMQjTCr7r,0.001000000,0.047918443,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:30:00,348149,3NL4jBer5M1cD4ioBvuvrz5oK2x3uzMDCvcc68vHFrAZ1AJofT24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6EPDHv2PtbVtnAJSWMWMA6TvsEebkFSbciK2GHLf1CydW5ELYf,537911,CkpZoeShYyF2P1CrKwg1tYd4Mw5s8HeqjodaWFTs9WuTMi8ikdKFJ,0.001000000,0.046100336,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:15:00,344481,3NKQdrmZxELvbM5Catvrkf6kuwq33oHUdXSwgmm4jjN4FyPqsezk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6EPDHv2PtbVtnAJSWMWMA6TvsEebkFSbciK2GHLf1CydW5ELYf,520785,CkpZCybfHDCABR4E1oXZyc7wmojgmW3i6NHV6PJ2Np7zUT4ASU6iL,0.001000000,0.043197830,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:39:00,340105,3NLHkPDLzcnT91F3wpDwsonn3MWfag2ixeRFxSEQeRnPL6mp4Rbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6EPDHv2PtbVtnAJSWMWMA6TvsEebkFSbciK2GHLf1CydW5ELYf,503378,CkpZGEhpPmYehcCvBHWP5kSq6hW4jPAsmKvqhHgrZpQB8CNNiQBcM,0.001000000,0.050375353,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:18:00,336886,3NKquActuCLsLd3bKvqV62yMoaZbwSd5hNPcpohMLTgHmF3C3HwW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6EPDHv2PtbVtnAJSWMWMA6TvsEebkFSbciK2GHLf1CydW5ELYf,486365,CkpZhW5RymQT9V2oTQjVdiD9ibm1aptTNtcBpPK2W7Ht98cFgn6PC,0.001000000,0.051206605,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:42:00,333404,3NLaP46zNMYGD5zXoURKsDu1ryCFdurn6D5JeHZAuJFdTq9Mz5tp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6EPDHv2PtbVtnAJSWMWMA6TvsEebkFSbciK2GHLf1CydW5ELYf,470678,CkpZeVrNJHjbwGySETiDCBSGW1xjaYgjMvpBX8YfrxEfdekDnr1dG,0.001000000,0.046273856,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:27:00,328935,3NLpcuMssMVNKuL3vyxaqxHMj6vRJwvcW61WufzPQCFJCKyxQxwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6EPDHv2PtbVtnAJSWMWMA6TvsEebkFSbciK2GHLf1CydW5ELYf,455414,CkpZgaW1onJ9xp8gCKq8mzqBGV5qXfgqphqd8pNb93ApZewcc6TRK,0.001000000,0.042602568,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:00:00,325011,3NLmJHPAxogfAnfxSUFyu2a9GGSqWFrDXVBuWLzp7U4Hgh4FL5Si,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6EPDHv2PtbVtnAJSWMWMA6TvsEebkFSbciK2GHLf1CydW5ELYf,441774,CkpZ8HCQLxf8x8wXDfikiHBuubmXyxCSHzdzeYewCUznWp6vj86vS,0.001000000,0.047767792,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 20:51:00,321025,3NLJRwgcBiY4zwUNFERZDafuYXxCmBruC8ARo7n99rbZYHAwGWa7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6EPDHv2PtbVtnAJSWMWMA6TvsEebkFSbciK2GHLf1CydW5ELYf,428781,CkpZoJPoE8febfFfkRDXXySaeLznbBTUv3rkVHQBNFoco6h49fLVE,0.001000000,0.047820728,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 12:09:00,317293,3NL3tKc5NQGnFnHga7Ze2irTfWHQuFc1RMv4aK1xRemZawB8JGu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6EPDHv2PtbVtnAJSWMWMA6TvsEebkFSbciK2GHLf1CydW5ELYf,415913,CkpZNjhNzGwzyE8QbH9JGuyksEJY22PochQDKfGGVMQYoJjDTe2Fs,0.001000000,0.052518453,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 13:15:00,313117,3NKeQQmFwEUJKERQ3QSNgzmmi1MNEXGeYhFT12Hm3st29Qrt1Nod,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6EPDHv2PtbVtnAJSWMWMA6TvsEebkFSbciK2GHLf1CydW5ELYf,403152,CkpYivaXtYVPmXE55LCp1c78qz2GtekS9LKfY1TpmshpKtDF6R6y1,0.001000000,0.043324661,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 14:00:00,309017,3NLcW1NSxzXhUNiGZwTRKBiQfhSBBC6pSPPJxUmKGZZUpabU3CFH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6EPDHv2PtbVtnAJSWMWMA6TvsEebkFSbciK2GHLf1CydW5ELYf,391068,CkpZEx5Tm1MK5Eir7TUFuPZFTSPCmQTx4QqwkgBK7ujNsLCztG3u5,0.001000000,0.044973137,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 20:51:00,304631,3NLUVXMt96yrbpW3aT5VSdJcQmYwh7DUeo5a5vxYPxbgVn8iwtME,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6EPDHv2PtbVtnAJSWMWMA6TvsEebkFSbciK2GHLf1CydW5ELYf,379024,CkpYfyvzUKtqnfGX2uC7tVLpd7SvzW7xmsTNXtsF1Eysm9p7VY61B,0.001000000,0.039839531,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:18:00,300378,3NL1DoGf4LzgQMCFJ9yrpcKHw187TPqhk1jCUwJnKzFmFF6HVgoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6EPDHv2PtbVtnAJSWMWMA6TvsEebkFSbciK2GHLf1CydW5ELYf,366702,CkpZMwsA55p5Po4WqBhScJ1oewAFpqY3858wQJdzajaT1zWgov6Ws,0.001000000,0.040570295,payout_from_AURO_Epoch_63,PAYMENT
