Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 18:54:00,356513,3NKfsxhJJQE42ixQYktkZmkTWhxkQqUuogUENjife1VnavHNnMKM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinyirukKJFS7rFkLQ4wPjhdhG6gyQsTXzd9SEDZF42gXDjcrYD8,570827,CkpZ4VgcmSc8gLKCwuHwGHKZHqYJXGTKfi97WxmSd7zb4fCdREj1S,0.001000000,0.286012574,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:57:00,352266,3NLEstA658SgxMdW7r7j9CX5Q3BhDMjCyNxZriiUu7bSXspFu78X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinyirukKJFS7rFkLQ4wPjhdhG6gyQsTXzd9SEDZF42gXDjcrYD8,552440,CkpaEmyLwNNcCFiwWPgw5kHdjtVFkeUSrmH637oTLNDoRp2pyKZ68,0.001000000,0.295580878,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:51:00,348017,3NLXgGuwmDVXeJfCqjYTaAdeWGMQHRmH86VYwigVNyiZJ81DfWpN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinyirukKJFS7rFkLQ4wPjhdhG6gyQsTXzd9SEDZF42gXDjcrYD8,535205,CkpYsxBxvoqnMNJ8UVkq8QuHfC2T3ZwTibowgVfiLLuh6HqKVFxJ3,0.001000000,0.284365984,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:06:00,344363,3NLcjbMfe8XxGcrVxRWi49Me8tZNNGEQNjSYz333LriP7oh6opVu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinyirukKJFS7rFkLQ4wPjhdhG6gyQsTXzd9SEDZF42gXDjcrYD8,518177,CkpZTqaP9J9a3cDRyXrEHv2GgxvxjQN32c8gpg9h5jd7VvsNYXkw3,0.001000000,0.266462106,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:21:00,339989,3NKk3HobBsoD4n7481QrpG4JMov8dsfpYX7SVUoXojsPES3hcYhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinyirukKJFS7rFkLQ4wPjhdhG6gyQsTXzd9SEDZF42gXDjcrYD8,500978,CkpZWr3AEG4GDsJ9kGDnkiatnmvxFifHc67k68bKWkYE2dQZAGk5w,0.001000000,0.310736013,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 08:51:00,336596,3NKxwJRyt6RfS3HqYr2QjHiYsex5DagqEijv5B3gQ1Qwaacfqps6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinyirukKJFS7rFkLQ4wPjhdhG6gyQsTXzd9SEDZF42gXDjcrYD8,484042,CkpaFV6kH1Zc9AcK8pmtXDdChgK3ouRCdVtPpuRTmBJLkgdfayvJr,0.001000000,0.315863522,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:51:00,332960,3NK3mmQPdKkua7quRUJpiJ9GiHADHSgQcd5ERBbP7EZyPHFKxhi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinyirukKJFS7rFkLQ4wPjhdhG6gyQsTXzd9SEDZF42gXDjcrYD8,468414,CkpYk1oKmEa4ipepAqbTJ1dPePLbdp9rJXK1Vk7TXsDcJh9SvYuiR,0.001000000,0.285436262,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:06:00,328846,3NLTX2azd16LFmhmGGfRcthKY95xVMEB4aAsNqq7JxAHneKteFKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinyirukKJFS7rFkLQ4wPjhdhG6gyQsTXzd9SEDZF42gXDjcrYD8,453305,CkpYxgdrHeTaZWPMj145d3x5BdeyCa3kc7tz1NggYqL8Mi5DR31a7,0.001000000,0.262790212,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:03:00,324909,3NLya2Mrp7ahUmvtwDuGZavjXGtwzqXMB3t7oRzCax4Fc6CKb5Zg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinyirukKJFS7rFkLQ4wPjhdhG6gyQsTXzd9SEDZF42gXDjcrYD8,439833,CkpYujbWHWZGehqSpTDkEybogUCaLSKTYtoCGBd7o9SDLkcA2dcX4,0.001000000,0.294651422,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:36:00,320817,3NKT8JnLMfsz6ViqqRv27bYQDfnMX9PnTTjtEroDrezDHNMcGurX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinyirukKJFS7rFkLQ4wPjhdhG6gyQsTXzd9SEDZF42gXDjcrYD8,426852,CkpZDsENvGJ6U5YZPyH83Y3BpU8juyXJ1imqfoUTrhB5Ky3b4TYFp,0.001000000,0.294977978,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:42:00,317175,3NLeXeaaJdQNnPyggnNYPZeci6m8A7HEUuBEtBPpPRV2kWQSkKYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinyirukKJFS7rFkLQ4wPjhdhG6gyQsTXzd9SEDZF42gXDjcrYD8,414000,CkpZ5EFtJDr6ctoGJMwQtSYTVyzCtqcFEGJsFza2vGKnTDaFubijS,0.001000000,0.323955507,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:39:00,312833,3NKA1MdRv5QuiAibMpypBXYP6xQCnKGRit578LqKjCkVJJMaL5mL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinyirukKJFS7rFkLQ4wPjhdhG6gyQsTXzd9SEDZF42gXDjcrYD8,401267,CkpYR4yvqGLtcSCkhAonYCWi5TRsBcBt9UXi2gVXc3WMhSHYkNEoW,0.001000000,0.267244366,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:45:00,308568,3NKnaatPYCpKzqQK8ghtF6Z4yNPYHsJA9g8WugZbazAJzxfUVvdu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinyirukKJFS7rFkLQ4wPjhdhG6gyQsTXzd9SEDZF42gXDjcrYD8,389301,CkpaFBfa5Q3QddMXwnMJDmkveA9skSzgPYSy9ohWbjET4MktMoGux,0.001000000,0.277412815,payout_from_AURO_Epoch_65,PAYMENT
