Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-18 10:15:00,279621,3NLMp6bG3FKzFmiLWaeLfRV7JyvxkL5JsAB7BM4KAHECbBtb7Fo9,B62qkUXakqQ3jB5DPTvBs1oCXCkoNqitxPGrRbnwCnPndqW8BmNV7wc,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,7,CkpZ4bRq5MJqa7m1feTwVkZNgGR5W9cmTYRo1qHLTJCo6tfagGRpG,0.002000000,299.998000000,,PAYMENT
2023-08-18 09:03:00,279607,3NLQ6knQH16GwFxc6ZayKbap5VTsSgcN6EwoicPwAYEyVEzsd2fX,B62qp5aNjZytpmt7YgTv7vXzB9vt1v7LmYqqoysnonKxyYczzJboSs7,B62qkUXakqQ3jB5DPTvBs1oCXCkoNqitxPGrRbnwCnPndqW8BmNV7wc,9,Ckpa5bgBNND16bb23QTpsoKBJY7fgaUUKxWF7TAav8hdqzQuYgAba,0.010100000,300.000000000,,PAYMENT
2023-08-17 00:12:00,279209,3NKPmdBT77gCNdEzqPJyrPQfjikQxCYdaY6QerAuCgD65c9bBtJo,B62qkUXakqQ3jB5DPTvBs1oCXCkoNqitxPGrRbnwCnPndqW8BmNV7wc,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,6,CkpYzR6y9MLGz5NwSLYt5wutnJEmJ7ss4f3PjNabuetuj3uePnHkU,0.002000000,299.998000000,,PAYMENT
2023-08-16 22:48:00,279195,3NLVSnm1gina1jNpYM2GTYY6zRuiX7KdCCTfesRKzVjRvdADyo2c,B62qp5aNjZytpmt7YgTv7vXzB9vt1v7LmYqqoysnonKxyYczzJboSs7,B62qkUXakqQ3jB5DPTvBs1oCXCkoNqitxPGrRbnwCnPndqW8BmNV7wc,8,CkpZFwA8ZoexcyruM8E2rv5V5RtaPggMvG2xzLhwXeBknAFB7SRPV,0.010100000,300.000000000,,PAYMENT
2023-08-07 18:03:00,276513,3NK95XFS7b88uTovH6p82ZJKY54L12tHTPCcv9AGMWsWM3imD4s9,B62qkUXakqQ3jB5DPTvBs1oCXCkoNqitxPGrRbnwCnPndqW8BmNV7wc,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,5,CkpZAX5xEeDpAWAzaD1F4tZUyXzvmWWLC5XJoXcKz475MiS5DECn4,0.002000000,399.998000000,,PAYMENT
2023-08-07 16:45:00,276499,3NL9fuwxueb5oRtJsKmeXJzpsvgYGXf4TQWDP7HxhCgsLPQu2qGN,B62qp5aNjZytpmt7YgTv7vXzB9vt1v7LmYqqoysnonKxyYczzJboSs7,B62qkUXakqQ3jB5DPTvBs1oCXCkoNqitxPGrRbnwCnPndqW8BmNV7wc,7,CkpZR5RytybSPxriXtG6Y7TonuYm7PSJZM8Z6SESXtV7Kf611qdsP,0.010100000,400.000000000,,PAYMENT
2023-07-24 15:06:00,272360,3NL9VB6o8ymoYiQMNDVndvBcJKpe2TJuRYAKyhKriTWuBbFagmoQ,B62qkUXakqQ3jB5DPTvBs1oCXCkoNqitxPGrRbnwCnPndqW8BmNV7wc,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,4,CkpZ24dNhUFLsNmMZtn4mPeLPVCjThfXBZAHx7enogHLKTYk26wrS,0.002000000,199.998000000,,PAYMENT
2023-07-24 14:18:00,272346,3NLBamggZ2RDiU79k2KZxLBUugNuv2eGTczX5kLYMn9RWhkoVDhv,B62qp5aNjZytpmt7YgTv7vXzB9vt1v7LmYqqoysnonKxyYczzJboSs7,B62qkUXakqQ3jB5DPTvBs1oCXCkoNqitxPGrRbnwCnPndqW8BmNV7wc,6,CkpYmhnD11q4YKKtWHKJazbjVZJirhJwSNAVHKAseZV7xG5Xfhgaj,0.010100000,200.000000000,,PAYMENT
2023-06-29 00:24:00,264810,3NKt4icdEU44B6GU94cBFBWxeuKYSwjx9uRrGTGCdZgvBfVv9R3H,B62qkUXakqQ3jB5DPTvBs1oCXCkoNqitxPGrRbnwCnPndqW8BmNV7wc,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,3,CkpZDY3qmRJUk82CEVpJgyhTQB9pt3sSKEeN8CGcB3JDKXuFtesCX,0.002000000,199.998000000,,PAYMENT
2023-06-28 20:00:00,264769,3NKc9Vb4enXjh1xf2yLC9546zumm3CS5UquJCyPHThN8a2GLvfry,B62qp5aNjZytpmt7YgTv7vXzB9vt1v7LmYqqoysnonKxyYczzJboSs7,B62qkUXakqQ3jB5DPTvBs1oCXCkoNqitxPGrRbnwCnPndqW8BmNV7wc,5,CkpZ976RsxbQ76QzM1bLvWiQiH9m1edvCcr7rbZxRTdGAJnFN3KN8,0.010100000,200.000000000,,PAYMENT
2023-05-30 05:36:00,256082,3NL9aowPNcaFjzccPVKBGQ7SZjwRUBcJ14rcVpsVLXHPKqEDr14X,B62qkUXakqQ3jB5DPTvBs1oCXCkoNqitxPGrRbnwCnPndqW8BmNV7wc,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,2,CkpYS3aPgPXMb2zh8hvYYpRg3pjCsYnRc5C2B98vm1U6afSZjjkZB,0.002000000,84.998000000,,PAYMENT
2023-05-30 04:42:00,256069,3NLSEgZ5EHJkz32hgbv4mnf7skC3D1ZVSpQNL2i1umqNcgyFBjFC,B62qp5aNjZytpmt7YgTv7vXzB9vt1v7LmYqqoysnonKxyYczzJboSs7,B62qkUXakqQ3jB5DPTvBs1oCXCkoNqitxPGrRbnwCnPndqW8BmNV7wc,4,CkpZWR6QgoXC3MaEKqtWeY5Q8SCn9MvxdoHZQam42AYumsQ7kTeVd,0.010100000,85.000000000,,PAYMENT
2023-04-14 15:03:00,242808,3NLBZgSDj4ou6KVSdvAmtTMECm2JGs2fJEPgZxeXdQ4E2cFgop3M,B62qkUXakqQ3jB5DPTvBs1oCXCkoNqitxPGrRbnwCnPndqW8BmNV7wc,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,1,CkpZBfvMNKPkS6m3EWvtyH3LkjnitMbCqUcYZNrx2q69LcuSZHgHZ,0.002000000,209.998000000,,PAYMENT
2023-04-14 14:03:00,242795,3NKSxvA9rhSa1fQZ4K5DmgfFeaHWT1uUZju7R3zrdX3rG83jhu8S,B62qp5aNjZytpmt7YgTv7vXzB9vt1v7LmYqqoysnonKxyYczzJboSs7,B62qkUXakqQ3jB5DPTvBs1oCXCkoNqitxPGrRbnwCnPndqW8BmNV7wc,3,CkpZQ4VNcoFyRW88PPK1LCFzH2TCWz4W5hN7Z4pN8b6RB8z74nWAu,0.010100000,210.000000000,,PAYMENT
2023-04-14 12:21:00,242774,3NLbpuGr6316Y9475KgFYBCwquq2aJndwTwqPztGczhJHG9tYZVJ,B62qkUXakqQ3jB5DPTvBs1oCXCkoNqitxPGrRbnwCnPndqW8BmNV7wc,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,0,CkpZtzLm6Xzzq5LkdcCJrU4cNgKUQJr8pzpMtctCbJBgdYMPUVGpe,0.002000000,870.998000000,,PAYMENT
2023-04-14 10:57:00,242760,3NKvRUNkJ7VKLDbK34P5VQ7HvSnAwgBJvdqY5yVdEDTRkPtEuAn9,B62qp5aNjZytpmt7YgTv7vXzB9vt1v7LmYqqoysnonKxyYczzJboSs7,B62qkUXakqQ3jB5DPTvBs1oCXCkoNqitxPGrRbnwCnPndqW8BmNV7wc,2,CkpZ6hZuikFTqHVN3awzSBVN7tPX8E7rykXVDFpscnzktNbbwmBvh,0.010100000,872.000000000,,PAYMENT
