Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:39:00,354753,3NLmo6G9oTYVfo7Sp1g3fdqePys5DHU4ahLmcDAzPPRiv87bmzYE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnuR3oNMTbHWXkP7PCoorWguhqrECjmC7LrcJCUDHgwdqv49dC9r,208814,CkpZWkh8yXYAZkNmJhGnrzGJyYLFqGrwNv9JKGUHLn4qDWDvkvdnN,0.002000000,0.240997984,payout,PAYMENT
2024-05-10 10:42:00,352807,3NKJPfmvJJ4Qa3T3XKpxpn5yyPXFQQbtPWzKSrbqr3t7Vkcrd7d9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnuR3oNMTbHWXkP7PCoorWguhqrECjmC7LrcJCUDHgwdqv49dC9r,206594,CkpZUhhQmcomqJbriUtmTRpoFR325r6SddRmneC2CBXqqDeicTZNk,0.002000000,0.321359245,payout,PAYMENT
2024-05-09 12:54:00,352563,3NL1RydXHymci3wayq99awqfjQFwjhs5zeapdTvSWrsheTmsX2aM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnuR3oNMTbHWXkP7PCoorWguhqrECjmC7LrcJCUDHgwdqv49dC9r,204881,CkpZL2cojd3Dr6pQAdfcaBqoNbyXfpJgEKhLUZMuTmtnzmyem8Hhp,0.002000000,0.086530148,payout,PAYMENT
2024-04-29 13:33:00,349857,3NLRv1ciVBb4k1CDRbfYsbgh7PVutmHVXBJaKZV7B4pRayegkT3H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnuR3oNMTbHWXkP7PCoorWguhqrECjmC7LrcJCUDHgwdqv49dC9r,203177,CkpZpX1UwkvRRPaNs5tVdPcN56gXUYik9ckNaSdgrAYKGE7K4LBZY,0.002000000,0.519391275,payout,PAYMENT
2024-04-23 08:54:00,348140,3NLeT9tSzW1HCS37uhFxER5euTEV2attozzo6qyLSoqJXaje1mKY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnuR3oNMTbHWXkP7PCoorWguhqrECjmC7LrcJCUDHgwdqv49dC9r,201842,CkpYh5JoR9opYYxZtfJWbGdAeTJw8zSFqmWT58mM9vhKE6TKNVKaX,0.002000000,0.174474054,payout,PAYMENT
2024-04-17 11:54:00,346571,3NKwgJsp2CZKtjJ3JSngb791eCkZNe35Fc3C28QWEpzJn2zXEiPt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnuR3oNMTbHWXkP7PCoorWguhqrECjmC7LrcJCUDHgwdqv49dC9r,199752,Ckpa94D7WEomQZGHtHawTnE6oGvwzfgHuY2MniJWy3aK9FTsaxzyH,0.002000000,0.348906731,payout,PAYMENT
2024-04-09 08:42:00,344330,3NKR9kkN2RJs7uKABe4c47kSbDr4wysJRrGqq85i8pSHK8jbCLZq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnuR3oNMTbHWXkP7PCoorWguhqrECjmC7LrcJCUDHgwdqv49dC9r,198394,CkpYsGHt5iNZSwhkm8m1P3KWdS1GURvsU5sRRJaucZkdzeWQTX9MM,0.002000000,0.249208579,payout,PAYMENT
2024-04-03 07:24:00,342684,3NKwn6QnhKcULka9usAomCPJXoj9DjmQNdDpbvwH3fV6MZEbVTQK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnuR3oNMTbHWXkP7PCoorWguhqrECjmC7LrcJCUDHgwdqv49dC9r,196648,CkpZWbkBELQALyMR6KxhHkqH57oKDyuAPdGAixiv2kj2iwroB9B26,0.002000000,0.249230998,payout,PAYMENT
2024-04-01 11:39:00,342186,3NLmCbFf7wJThfv5mV4TvEzqYwgwyUsX2tZHvb9bPuKtdJTswPQv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnuR3oNMTbHWXkP7PCoorWguhqrECjmC7LrcJCUDHgwdqv49dC9r,194786,CkpZnmE1CmcfXaTJMUQRnhvKZeQttT36FamwLdv451sumgT8sgoPW,0.002000000,0.415389656,payout,PAYMENT
2024-03-27 13:57:00,340818,3NKgvVuk99HYEy3AsXAryAPz4dFwYt7P92LQsrLCesYyGcXNegz5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnuR3oNMTbHWXkP7PCoorWguhqrECjmC7LrcJCUDHgwdqv49dC9r,193192,CkpZByVmKAWr1VAkG4DyQCRrdndDAfUfNqZshnNuKZeHuvjDNjhKV,0.002000000,0.415620693,payout,PAYMENT
