Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 08:51:00,359980,3NLf1ZnGfsiNPxSNRftAYSCBqqqkXepVHFL5n7Hz7hSgMEn93KPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoTDFRPbyAbkkKkvpJ2QQ8pcitPmP5XezmePggZAyooisXkHY2K,583102,5Jtrz1brMyd9Ee615nx7jUoLAiWZtb8rTKS1u1eDcazDJF4M1Rs8,0.001000000,5.456066718,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 14:42:00,355909,3NK3MXEoYVA3DqjZwr97saXdgXofaB4MBycsd3GMk2tdQE58tnqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoTDFRPbyAbkkKkvpJ2QQ8pcitPmP5XezmePggZAyooisXkHY2K,564392,CkpZQQ7PTube84s22Y4weyP1bo3ffoxiY43YQeq2RL4E9K6mqsdjy,0.001000000,5.380561903,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:18:00,351953,3NKjXdqPASn3EsYvU7d9myPkRroG1aPFffKas5qyET6eAZ1bJHYM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoTDFRPbyAbkkKkvpJ2QQ8pcitPmP5XezmePggZAyooisXkHY2K,546010,CkpYbov8im3Qe7qqn9sK5P2MjF1GbwrZAxEi9mxgHZBd548768i5c,0.001000000,5.560563614,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:57:00,347656,3NL5yh9aHcgsLFAjoBELP9BPaW92NEkEgRQqQweBQ8u8vWknNMBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoTDFRPbyAbkkKkvpJ2QQ8pcitPmP5XezmePggZAyooisXkHY2K,528769,CkpZrvoThvC4SYmrpxxNjrc3BexT52XHztNT9wxjpZFJ3csGdpcgM,0.001000000,5.349585393,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:12:00,343812,3NLtqoMwgYEuy7RmzJrDdKM88mR25T7vimVPwHGui3g3crtn66BP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoTDFRPbyAbkkKkvpJ2QQ8pcitPmP5XezmePggZAyooisXkHY2K,511166,CkpZccftM4qGhbCu41PpL7WDutdF7rZbnNkEGWYyfSoPLByGXG8EN,0.001000000,5.012771747,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:18:00,339667,3NLUhB2pFH92S5dVZxypPFbHjt4UywLNJ51VHq2UXyHsMXLAPcZK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoTDFRPbyAbkkKkvpJ2QQ8pcitPmP5XezmePggZAyooisXkHY2K,493975,CkpZPYHKSQjxWsStN8t9CTMDEY7MgeQkDpjkoiXMYNYY44jmJJrbx,0.001000000,5.845666801,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:48:00,336284,3NL3UJ8gpqWuLK4zFJepSa1akWTYPvAJkBGPJnxXqsGVCDTg5Ac7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoTDFRPbyAbkkKkvpJ2QQ8pcitPmP5XezmePggZAyooisXkHY2K,478122,CkpYh6GgKXirn8DhazBj7hAYQY3XejsuCNdZPCqrQPYpNkwG7xb1q,0.001000000,5.942127079,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:18:00,332672,3NLvEakFsrXfaqkbXdAgDeVSXqdfUiy69ptuQsQvd69LdNqPgr9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoTDFRPbyAbkkKkvpJ2QQ8pcitPmP5XezmePggZAyooisXkHY2K,462697,CkpZXDFutxbusnSxsVt5taNRVsPt3RQvCK9YRzieXr7BKSt1grvYA,0.001000000,5.369719647,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:57:00,328539,3NK8X3f7spVF42eqbQstZaTwpMtkcKx8DTwJZ3tMxfFQJHnAuW3E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoTDFRPbyAbkkKkvpJ2QQ8pcitPmP5XezmePggZAyooisXkHY2K,448539,CkpZ3U36pRTKoH2CN7m42pbq7t1q1f8u7oGGABR9uqdVyn9hpe3gf,0.001000000,4.943694812,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:33:00,324430,3NK4udJdpJFgvi4DhgmNHYZgjxPCAWvdedUZ4NdMrGJMuPdCpwaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoTDFRPbyAbkkKkvpJ2QQ8pcitPmP5XezmePggZAyooisXkHY2K,435395,CkpYbkQDqDUUjsnJzmQSjZ8gK7tzgDHcEThY3fh1t4bWdeqQG3Wqd,0.001000000,5.543078170,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:24:00,320579,3NLbj1CdtVHhkA15tWVf8Q42g5TQNZh83wsfzwzepXui1nZBRxSS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoTDFRPbyAbkkKkvpJ2QQ8pcitPmP5XezmePggZAyooisXkHY2K,422457,Ckpa27K7xfdC4WgWP1KvGYr4XkdCbLg4NAUsxAnua5Ru9aY8jRZmx,0.001000000,5.549221472,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:45:00,316927,3NLdcSBHFRxmVNWrozpi3TfrHsS9szedtWYC4JbxzyG5kTAdA4a9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoTDFRPbyAbkkKkvpJ2QQ8pcitPmP5XezmePggZAyooisXkHY2K,409647,CkpZxxMmv8otTiv3MftEZQ6iCpGQFasYk856xUq1QbPA9URZhqqAF,0.001000000,6.094355905,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 03:39:00,312548,3NK8ZHT513WVF38utvaWAS4hd46b6H6FBvWrHbxk7xpwhHS9MsHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoTDFRPbyAbkkKkvpJ2QQ8pcitPmP5XezmePggZAyooisXkHY2K,396997,CkpYd95PChxWqczg74EJhdy17viXzgm1AbU7jfp2Num4tsM7qX8YR,0.001000000,5.027487636,payout_from_AURO_Epoch_66,PAYMENT
