Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 09:42:00,364434,3NLUeQrBsB3PeWCQ8ReXE9Rd1sAyLQERoaYagRPDGN6b5fvvTFFi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDvLy7N3ESVLVdgmYrP9oGxCHjsxWo2PpanTNvTvoXGwgUbYLZa,600706,5JuL4W3ToxhGkcDJNTwrAxTmmrHhUnARJinqaAzUKxwmRnksTGUb,0.001000000,4.119111026,bitcat_payout_epoch0,PAYMENT
2024-06-06 03:00:00,359910,3NKvqbTQcVV6XWiX9HzLcMqmaRpWmgo8E4PJKDJgnAaNa3Mf71BY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDvLy7N3ESVLVdgmYrP9oGxCHjsxWo2PpanTNvTvoXGwgUbYLZa,581767,5JujG3AALyecQV49wDW4PuDckWD2RgNQb1Esa9jhakbL3Uge7i6D,0.001000000,8.077353429,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 09:33:00,355847,3NLNEPpGocD4LSBExy8JqkFE3vvK5dVLUsmcWxsnv2d9oPyXHgud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDvLy7N3ESVLVdgmYrP9oGxCHjsxWo2PpanTNvTvoXGwgUbYLZa,563098,CkpZ5qWehGmJ4mYxRv4vhg2ccRJEwzX3KqX7u6SQxjtYT8xShvwXD,0.001000000,7.965573338,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:18:00,351743,3NK4jmjaCPTV7dC9DEUzm35YnLbrFUgG6NqDVuSfsvrV3MtAqVSi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDvLy7N3ESVLVdgmYrP9oGxCHjsxWo2PpanTNvTvoXGwgUbYLZa,544706,CkpYfxnod53q75h31nc6YEZVmLDERQf9aRPTy57WuGSwHuPna8ykN,0.001000000,8.232057210,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:36:00,347603,3NL78tb9nM6GtgMHYfCmXnTt4PY9yH7tnPi67DWeezXKjt8yZVGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDvLy7N3ESVLVdgmYrP9oGxCHjsxWo2PpanTNvTvoXGwgUbYLZa,527446,CkpYvSruatxbQt1Aed2FQsepqjJ3E4mMrokhpFwb4eDmnsYfr8ym9,0.001000000,7.919727881,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:42:00,343744,3NL7SkvZeYkudKHh3uTF8ea4kd3emgKiDb1pWV2USQRYSmEdHs6s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDvLy7N3ESVLVdgmYrP9oGxCHjsxWo2PpanTNvTvoXGwgUbYLZa,509891,Ckpa5i6rRygnCveKMB6fEaSaqVax3mWWwuMTPbwbfG2WFzgLkA2hS,0.001000000,7.420685550,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:21:00,339610,3NKPyx5bmv9UBavknbbKjDiRcs5BkuPsFM2zS4xW7UeYNQ9UfGmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDvLy7N3ESVLVdgmYrP9oGxCHjsxWo2PpanTNvTvoXGwgUbYLZa,492798,CkpYrCL6Zne3eB4BpHYLdfvs1bpviCvbAvp6116GJyC9KMbqTMKVc,0.001000000,8.652718641,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 18:21:00,336079,3NL9CrRgh8amNWHu7AQRFFaAGwjEyrGPNtR7NSLtNtQkZ9GWi8YG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDvLy7N3ESVLVdgmYrP9oGxCHjsxWo2PpanTNvTvoXGwgUbYLZa,476967,Ckpa6GeLEoQink9y274iyh5DmMYGCp3pKWE9wm6mMyqK5NqA545Ck,0.001000000,8.856345438,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:48:00,332609,3NKJPQZGPyGhiMyMpEzStPcVbqMnGRBmkJbrR2tidxobtVEgz9sN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDvLy7N3ESVLVdgmYrP9oGxCHjsxWo2PpanTNvTvoXGwgUbYLZa,461565,CkpZaehStds5o2FJSkVhoaHD7tYukvnVMQcrwDaAyyYH3a3rXBbXp,0.001000000,8.065774048,payout_from_AURO_Epoch_71,PAYMENT
2024-01-07 07:00:00,319949,3NKcPresQAXrVwyeSzEJ1KxoQgdG3HTxNPiKFzBWt1UkZ5fdaqde,B62qkDvLy7N3ESVLVdgmYrP9oGxCHjsxWo2PpanTNvTvoXGwgUbYLZa,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYpAdceE8TW4cw5FqPJfAP8JZJvxtAKgj8odDAvkt4PV9adgR7o,0.010100000,0.000000000,,STAKE_DELEGATION
