Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 07:27:00,320914,3NKkuPYKwMAwcptdhAZ22C9atyBmJxDRbn2pLjviU5wqzTkPynd2,B62qo1HqmArkHzEBSsLgaiunFpQsqjoxFGsB1CAUUzsEHLFYyUcwXWk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,33,CkpYru8wrHhM4oNcFuB9A4DqPWfN72ad628qYjFUhcvesRuwBjQKZ,0.100000000,884.896040780,,PAYMENT
2024-01-11 06:54:00,320907,3NLPqBSoB8W2JcF64muGtkwzx2cNcqxTFSyNNqbHE15dTjsxg8wE,B62qk1oVDgqaoURSd4GY2KmENSYu8fnx8b7fuZSyVfruQF8gsd28D36,B62qo1HqmArkHzEBSsLgaiunFpQsqjoxFGsB1CAUUzsEHLFYyUcwXWk,33,CkpZXLatwxYUB8BpJGjoC8b7oxQaGF2JjiEiikZViaLhBD34tW8Yi,0.001000000,826.155288738,,PAYMENT
2024-01-11 06:54:00,320907,3NLPqBSoB8W2JcF64muGtkwzx2cNcqxTFSyNNqbHE15dTjsxg8wE,B62qqmYpNSGvBe7rsfwQ9Wzd9QY6JmtEaw9m8DJWZ7wEMbByYMBvGhd,B62qo1HqmArkHzEBSsLgaiunFpQsqjoxFGsB1CAUUzsEHLFYyUcwXWk,13,CkpYeqqsTBTaZkoicAZdHLySSivRifbkyxg2pJsvPtjqojosTXtdc,0.001000000,58.840752042,,PAYMENT
2023-12-26 08:54:00,316787,3NKC8rNTFoacCgHSXxshAJNWYGG6BCRpvzN6o139ZxuqD76rw5Qt,B62qo1HqmArkHzEBSsLgaiunFpQsqjoxFGsB1CAUUzsEHLFYyUcwXWk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,32,CkpZ1ZCUggUXJyqoimhvrmKHkjDw8cpNDTGZnxdmKUqkSwRmEayWF,0.100000000,722.419231192,,PAYMENT
2023-12-26 07:51:00,316777,3NKuP1ZiLco6zTNFXeo5uHqjCEiJnsuBphoxY5F3XvjVCX18e5xe,B62qqmYpNSGvBe7rsfwQ9Wzd9QY6JmtEaw9m8DJWZ7wEMbByYMBvGhd,B62qo1HqmArkHzEBSsLgaiunFpQsqjoxFGsB1CAUUzsEHLFYyUcwXWk,11,CkpZxKAkzfLNZG8VY5YqQQgwt95zvoWhTp9hWdtuWG4bKRgpFHE2T,0.001000000,722.519231192,,PAYMENT
2023-12-26 07:09:00,316771,3NKKP6MBjnjyCp5Fhr4ZQrnFZf9epYXdPwFppki9ijb41XWhiFeL,B62qo1HqmArkHzEBSsLgaiunFpQsqjoxFGsB1CAUUzsEHLFYyUcwXWk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,31,CkpaBQZRBkynCWSkbfwV2ca1rAG1PpeF5W3MW69FZU1dPb5zvDxKF,0.100000000,840.050541491,,PAYMENT
2023-12-26 05:30:00,316756,3NLix7cMfFECNQyhLyFn1A2FT44J1LgTFisg4iAqdJiH7GVrT7my,B62qk1oVDgqaoURSd4GY2KmENSYu8fnx8b7fuZSyVfruQF8gsd28D36,B62qo1HqmArkHzEBSsLgaiunFpQsqjoxFGsB1CAUUzsEHLFYyUcwXWk,32,CkpZN2v5PpY3MawxSEm15knr9LG531Eomjr4RPKgkvBtxTVr3fDZk,0.031800000,840.150541491,,PAYMENT
2023-12-10 05:51:00,312575,3NLBxVYzX3VqwgVwdVvAqjNM5zjWAqW6fYcWYNnAvp1f1EAGKHko,B62qo1HqmArkHzEBSsLgaiunFpQsqjoxFGsB1CAUUzsEHLFYyUcwXWk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,30,CkpYVYXtSb94QRCVbhrgvuu8QnpaWpMPF54DVBScNx7QJ4fSocY4R,0.100000000,59.407204209,,PAYMENT
2023-12-10 04:30:00,312556,3NKwH5Nd6zMaRXzMvMiWZJKZjCqprouAum9q6FYos1xCVhPpHQ87,B62qqmYpNSGvBe7rsfwQ9Wzd9QY6JmtEaw9m8DJWZ7wEMbByYMBvGhd,B62qo1HqmArkHzEBSsLgaiunFpQsqjoxFGsB1CAUUzsEHLFYyUcwXWk,8,CkpZARsB37Yg1DuTFeYuMfkTxFy4y961GAabkTXFyr1NGV3WuMhUZ,0.001000000,59.507204209,,PAYMENT
2023-12-10 00:03:00,312509,3NLZidCXPgNFMXmn9UsSxNzf9QaSBo6S19enyHNgTcFZ1gd8whFg,B62qo1HqmArkHzEBSsLgaiunFpQsqjoxFGsB1CAUUzsEHLFYyUcwXWk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,29,CkpZbaNE3C4BmvrVU6Zp6stbsG1JQymbQErGLj3uSEigPd6JJHxg2,0.100000000,794.379051302,,PAYMENT
