Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-21 17:18:00,244840,3NKwurHmYDZh4LHU6EQjS3jmjRt7eF4YSLGcMwBqp1DKPp73ECeM,B62qnSEcKiSfjMKgPf5EmA2Yn1WsSE9WMcXKy4J1MJpLg7zpvnF6QsM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZRyVZmPB64dENC1JSqKNeqWxph1pobkcp4sg1VXTpC6XKYuGue,0.030000000,9.129887942,,PAYMENT
2022-05-22 19:48:00,140480,3NLci7sZdR17UAWf2Vi3p1yse4XsuEjWt1tF62rmAf4CnRnLMouF,B62qok1bVmEoADcDUjQBQ9fnGBf61QKpa7GYqaw3rH281HYBpCf6x7M,B62qnSEcKiSfjMKgPf5EmA2Yn1WsSE9WMcXKy4J1MJpLg7zpvnF6QsM,2,CkpZawF5mBDjFoT1YERGBqMRH7v2JVYmjiKWTePiFyKAqCqvxwV1Q,0.010100000,9.159886942,,PAYMENT
2022-04-16 21:54:00,128696,3NLiJtkVTzEmsK9wAuxrYuze8HKtdJrhRGWkJ1nGHugiTZ8kn7Nf,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qnSEcKiSfjMKgPf5EmA2Yn1WsSE9WMcXKy4J1MJpLg7zpvnF6QsM,1636,CkpZbp5wEkDxNAJteNPa4Ub4z6S2cxgipVEU83f2JgKKYKjsJbeYn,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 11:09:00,125249,3NL2TbJqZd14enWGbdynB52ggeSATPq2LCc6xZtBvA7gpiCV6FYN,B62qnSEcKiSfjMKgPf5EmA2Yn1WsSE9WMcXKy4J1MJpLg7zpvnF6QsM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZwDvRHv7tZQqfHMag5MRyqBrbJXNVGB1xz85cVheAjbpqgLog1,0.050000000,475.650000000,,PAYMENT
2022-03-27 21:57:00,122066,3NKciGATeTLR9VP7Uo5SESSK6hdGcVcLZKVYMDPFMCbpgPhb12N7,B62qmiPbaniH1nvk5aAmqekjp6CHHNdwsAsYeascGWYtS5M77ZNpymr,B62qnSEcKiSfjMKgPf5EmA2Yn1WsSE9WMcXKy4J1MJpLg7zpvnF6QsM,4,CkpZKMqkpPpHG76FxDVVP2k7Zc4ttdskXiEMojXYySNxbmPgN6FAs,0.010100000,11.700000000,,PAYMENT
2022-03-27 21:57:00,122066,3NKciGATeTLR9VP7Uo5SESSK6hdGcVcLZKVYMDPFMCbpgPhb12N7,B62qok1bVmEoADcDUjQBQ9fnGBf61QKpa7GYqaw3rH281HYBpCf6x7M,B62qnSEcKiSfjMKgPf5EmA2Yn1WsSE9WMcXKy4J1MJpLg7zpvnF6QsM,1,CkpaDjn3KGXrUVHR8MxyUSSp8N1oWHf8hrfqt6Sq9geLMuQGokELq,0.010100000,464.000000000,,PAYMENT
2022-02-07 09:27:00,106805,3NL2k6ucTuF3umokV26dMNYbAPjn44FGCNvTSAeyDKYKvTQatcoy,B62qnSEcKiSfjMKgPf5EmA2Yn1WsSE9WMcXKy4J1MJpLg7zpvnF6QsM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYRVvrwo48QnWwy6oaRcyF7ADfqcAmsHTExjhERJBERsNxCZNgw,0.010000000,639.990000000,,PAYMENT
2022-02-07 09:00:00,106800,3NLy1mtv2QDDS4atYMGZk2xab5r6WpYWgQYx5cyXCBGAtKAd8iQZ,B62qmiPbaniH1nvk5aAmqekjp6CHHNdwsAsYeascGWYtS5M77ZNpymr,B62qnSEcKiSfjMKgPf5EmA2Yn1WsSE9WMcXKy4J1MJpLg7zpvnF6QsM,3,CkpZ4kXEjfPyN3NhKXHUrpuuuNzRkorrAbVfTcTHxJLRr1mPWcSqL,0.010100000,640.000000000,,PAYMENT
2021-11-10 18:30:00,79570,3NKzTQBz4DeZEspKM1NakEGqAXaP8qsJd9LpXmsPFrnQeniyJ5cX,B62qnSEcKiSfjMKgPf5EmA2Yn1WsSE9WMcXKy4J1MJpLg7zpvnF6QsM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZspBEFshw3hqb9zoU4nxJndsUdvH7NkK6rhzey6vppPGbtmt4h,0.030000000,674.970000000,,PAYMENT
2021-11-10 17:57:00,79562,3NLcMHxcmF1VoJA6gejuqHk93HuNRBtdYjLm1VSSCZeWkMEF7djn,B62qmiPbaniH1nvk5aAmqekjp6CHHNdwsAsYeascGWYtS5M77ZNpymr,B62qnSEcKiSfjMKgPf5EmA2Yn1WsSE9WMcXKy4J1MJpLg7zpvnF6QsM,1,CkpYZhcMJ9dNgM8eDd3oEqyPceinV44tokDVPCW4ifU7UjpbqB2HF,0.200100000,676.000000000,,PAYMENT
