Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 17:03:00,357287,3NKcoJjkwZtEM8F8szX9QbASJSdyepFkBiQmL7p3FawJ68umzXXK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUaUgmpFax639Puh6FUxTuPF7byUMKFrfVA2rWuFatHYNkQJdfn,564790,CkpZygLPdgKa34CNvoSR3Cop4kCxZ7ecY8i9NMEzGfbNvtdAFimGn,0.005000000,0.316024921,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:06:00,356244,3NLHiRnqwhBx6nfHpX3ipaxE5Hb5XwTrUx94RfyQMi4kvtJAZQ9P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUaUgmpFax639Puh6FUxTuPF7byUMKFrfVA2rWuFatHYNkQJdfn,560142,CkpaKeX7oUfad9mMk6dFPLdxtq66gBwmJ2zQLrDjFkcUhJx3DeCQv,0.005000000,0.266786404,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:39:00,355425,3NLp6RCzswiHLGuMJiNNV6ZhK6CteRzSaLi1erN6T9Hxuy5ZqNYv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUaUgmpFax639Puh6FUxTuPF7byUMKFrfVA2rWuFatHYNkQJdfn,555467,CkpYr34MoSWiW7xFJux6DSi6FqEkPa9KNS9RCQtCxhdfTBYuYsQD1,0.005000000,0.307075389,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:39:00,354325,3NKB5Lvzk64BRvPaDviqQ1koqdMPw5iY1sC18SyC1o1P5TLCAtVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUaUgmpFax639Puh6FUxTuPF7byUMKFrfVA2rWuFatHYNkQJdfn,551065,CkpYiHc22tsup3YEz27brCSMdw9WmHzYZAWVejCvVxYDjMdyrmmfD,0.005000000,0.222270337,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:18:00,353471,3NLdxQz1UiZ7HHxZjEheY6X6LwNLmuFSQK3w3tjcYLceqixfznKT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUaUgmpFax639Puh6FUxTuPF7byUMKFrfVA2rWuFatHYNkQJdfn,546388,CkpZcJ9M93WSE6StXHrih5WUc8xbZd2Wez46PSzscU9gHexExUDN2,0.005000000,0.295500857,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:39:00,352382,3NLbFEG4cwJggCLUXVBjnZPDqf9Fm2fcfvsBht9MqNWwjNDevsDJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUaUgmpFax639Puh6FUxTuPF7byUMKFrfVA2rWuFatHYNkQJdfn,542048,CkpZPYVFj8fQzWjNS1Sa1cy4SYoxdWUpFrgoHHsHb9n7nbGHuW18D,0.005000000,0.212030021,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:51:00,351592,3NKYom6JwvF3T85bk3eBZRWV8grZUtBjzUZNoRLtKJy5cubUy5eK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUaUgmpFax639Puh6FUxTuPF7byUMKFrfVA2rWuFatHYNkQJdfn,537365,CkpYfs4XSvVpkPDeKo8ye8cawTmAjYAJ8sv56knFyEWqMz6KjxCk5,0.005000000,0.258164529,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:15:00,350480,3NLH7Y1JfiSfsEFm8x4x8iKgX2gibV551M9gENmCaoGJGmod9kkQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUaUgmpFax639Puh6FUxTuPF7byUMKFrfVA2rWuFatHYNkQJdfn,533084,CkpYt5dpbfBmWtrC8eLYsW9ZUqpuDx87nMPUggEdZ2Z6soCEEJAUA,0.005000000,0.200061929,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:48:00,349648,3NL4Qy5q3tsaNQcH8EChneuKRVka2Vi45x9vsSUDfDcHnhBjZmRs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUaUgmpFax639Puh6FUxTuPF7byUMKFrfVA2rWuFatHYNkQJdfn,528354,CkpZ6WBCuEmTNm9euWYwSYVTL7TGRokrB52g5pf2bJWhKhkq6s4We,0.005000000,0.298146664,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:33:00,348509,3NK8xX17vkGxiLMWJLsrtpozftXGvWpc2cYZABh2fZy8eHyi9gdX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUaUgmpFax639Puh6FUxTuPF7byUMKFrfVA2rWuFatHYNkQJdfn,524009,CkpZV2XjCW2i3dCFC4Ggs8gQXaJNn3LV1BpvYQyW989CpvPzxcPXF,0.005000000,0.215577566,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:03:00,347725,3NKpBrTrfupLDv5Kty1rYYhSLABJVE73phJbNHA2PgMxBQhAYkuV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUaUgmpFax639Puh6FUxTuPF7byUMKFrfVA2rWuFatHYNkQJdfn,519304,CkpZ58MaDAPvqkkCvv2vPmbyjtRjEDSg9cGMTEvHEXjbZTG9dhLAj,0.005000000,0.309479495,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:27:00,346657,3NKv7bLZubhfUqR8PRiUdxMbeZTmQipy8GdtzvFd7w5Qy6kgrNTT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUaUgmpFax639Puh6FUxTuPF7byUMKFrfVA2rWuFatHYNkQJdfn,514907,CkpYZokja84DQXxuGxWYqNWfCdbDoaKKGhPdMQMh9sqXXw5gTAU3m,0.005000000,0.225482389,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:24:00,345845,3NLSZK8SyqKYo3TZkD7XQCAEfCN4erDsowwyEams2Kyv7zHq43P9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUaUgmpFax639Puh6FUxTuPF7byUMKFrfVA2rWuFatHYNkQJdfn,510211,CkpZqytiGnxaidPYMkvgBmJQdEgxKUmyLTgAPeev9q1FKFeUsCdNc,0.005000000,0.311267650,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:48:00,344704,3NKNTTkLyt6r48HYmWViNrq8bmtKmoUYfBMLjGkbsfk3o5Fj4GTm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUaUgmpFax639Puh6FUxTuPF7byUMKFrfVA2rWuFatHYNkQJdfn,505752,CkpYYU553MFyeKfywDxwbooiCMrmZEtee9N54RvK9KY7J6rMeTkD4,0.005000000,0.256608636,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:15:00,343824,3NKpdP37fgXm2unpXwUnQE6WaRR973cTmM4nHefVPo7iGTXwYKSw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUaUgmpFax639Puh6FUxTuPF7byUMKFrfVA2rWuFatHYNkQJdfn,501138,CkpYQvQuWD4BiRkJ2BDyTmcTD9FyqtrJfTgFoGBDvd118CofH4PEQ,0.005000000,0.257993806,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:45:00,342743,3NKbYnV3aSohiJnQgDKSu6jwzc8j5JxWAqnE2ExXAZHkzqP6PDf8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUaUgmpFax639Puh6FUxTuPF7byUMKFrfVA2rWuFatHYNkQJdfn,496738,CkpaBsATXASxLvFcqXhDo32rducTpS3wYBEhNSeABkTrLCvURpfCQ,0.005000000,0.248311482,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:42:00,341943,3NKPfMEZzoBNs8VWV8j2UjEc8DzMxkhnbq8xQiELiEQhpseMDk6d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUaUgmpFax639Puh6FUxTuPF7byUMKFrfVA2rWuFatHYNkQJdfn,492043,CkpZQtVWe6rTs2nFukbVZSXUYU2Cpkpwz98pkRkWH1eJizCpaUbnp,0.005000000,0.311452310,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:39:00,340885,3NKigG5vaGq86yCM2mZnHeddmuT8FYBRD8FSec2FaJtLJthxE1un,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUaUgmpFax639Puh6FUxTuPF7byUMKFrfVA2rWuFatHYNkQJdfn,487918,CkpYqUChWDWge45G82YGh4RXddAGayawaxSQFyWo8E2So6vq62kP7,0.005000000,0.188047676,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:09:00,340126,3NKxbQBPjumtUQkFjRnNDH1aH1ZshVpzFwHY7XUXuhYcXFj9aNJV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUaUgmpFax639Puh6FUxTuPF7byUMKFrfVA2rWuFatHYNkQJdfn,483320,CkpZfPKmS4Jomasgzk98NAbzMtGeMMprsSy3XFjwXiBthYxPryP22,0.005000000,0.278710748,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:57:00,339036,3NKE6pU47iAa3vseVbAf9c32ZH5mfRCgx5sMN4F6nPETmJmPWjwh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUaUgmpFax639Puh6FUxTuPF7byUMKFrfVA2rWuFatHYNkQJdfn,478935,CkpYdftUjuQgq2JNjtkJqYm8LrbGBJJ79rqv4sqVGFgwS9sXG1fcL,0.005000000,0.247958589,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:42:00,338254,3NKJoUPxANZYw57Zv7VbEPMhJwFBXFAue4med6t9Y1UXG5w8nZ3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUaUgmpFax639Puh6FUxTuPF7byUMKFrfVA2rWuFatHYNkQJdfn,474506,CkpZD4aauh6kGt57XQPXAcXRkKEiu8CEcDKuEAkeDGoFUpkzCJN7u,0.005000000,0.282087268,MinaExplorer Payout 313 #338162,PAYMENT
