Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 15:18:00,356473,3NLUS2qtayjgmZrGgRrg1dyL4rKPJsnMLNwogVmBnuMeyhy4h3nU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUVjAbjayDFTbYHEhQj8jQdBnAKBk7nGgkwetWJMJC6FFBfVVq3,569987,CkpYhSNSw1ArVobzmN2aXKKehH8tnjst9SxqovmiE7F2WUTjwrvNP,0.001000000,0.523109085,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 05:21:00,352223,3NL5SooubTTLVoRj4U81apk8Z7JML4ouhoFGpo2UB3Ca7PBXVTva,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUVjAbjayDFTbYHEhQj8jQdBnAKBk7nGgkwetWJMJC6FFBfVVq3,551606,CkpZkFDQDpVUxWSbLfSRe2NUQoWyYN3B1Kcgii7apALseVmaDN5FP,0.001000000,0.540609218,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:21:00,347981,3NKThzftih2sEHDh5hPsqsFdC3tJh57zj8Ynxs2mzCbYvW4Gc6Zr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUVjAbjayDFTbYHEhQj8jQdBnAKBk7nGgkwetWJMJC6FFBfVVq3,534379,CkpYY8z1yuXa63AiniJcFRJGPQKnN3WFtrNEXdzHT2vyzhyiEVse3,0.001000000,0.520097491,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:33:00,344329,3NKhtb3DgGtorCwfr3ZfbmAurLZwEax2Y8oUdKXf5gVifcfacqog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUVjAbjayDFTbYHEhQj8jQdBnAKBk7nGgkwetWJMJC6FFBfVVq3,517351,CkpYdevtFGerLjtd11LFtFxdv6fxhyHz6v7jxJVQhCoM6Cnv9NY9a,0.001000000,0.487351799,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:51:00,339951,3NLBv6RMSudX8oATC436DWTkiJoEJjprdWSJjT1PijsDtVE1QTH1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUVjAbjayDFTbYHEhQj8jQdBnAKBk7nGgkwetWJMJC6FFBfVVq3,500158,CkpZEmocS61aiLfAxkKeCMkd6ucGxcWEgdigFj3bDCx5emYRnTQxJ,0.001000000,0.568327537,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:21:00,336515,3NLRciwFYTk5irjC1bWCqQEBoP6aV3bFmo26tTy7MzVFADLGSfNJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUVjAbjayDFTbYHEhQj8jQdBnAKBk7nGgkwetWJMJC6FFBfVVq3,483257,CkpZn9WgtT5EPUwAEpTrHHP3znJbZDotJegNcZaDaBiW74kmnKQrF,0.001000000,0.577705597,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:45:00,332920,3NKnfYeFBC3uYFBXttGXJEwu1MtpLFbeWtZBCXpEFSK1kgNjWRiq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUVjAbjayDFTbYHEhQj8jQdBnAKBk7nGgkwetWJMJC6FFBfVVq3,467627,CkpaA4FiYss86nZnz3V8AWV63FwrTYiid8tQiRRTXDYP7ef61CTqw,0.001000000,0.522055002,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:54:00,328816,3NL2bDF5fGcKWWuwmdbGfjXiMKjJVPjRMCvwF3s9BcoxnaG889F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUVjAbjayDFTbYHEhQj8jQdBnAKBk7nGgkwetWJMJC6FFBfVVq3,452601,CkpYoxAKrPfP5oMJynZYxxMTsLAAM1TqrGjF7ZT8ctxVTZMoiipZX,0.001000000,0.480636011,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 16:24:00,324700,3NKzBzSeHavX2kXsxh7akSDzFB33tNBKgTw4CnxAmN4EkmeC4r9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUVjAbjayDFTbYHEhQj8jQdBnAKBk7nGgkwetWJMJC6FFBfVVq3,439149,CkpZ1R7VF1H9YzdJhqoaPWRWaXGSyDkkJaA13amiohKPatnfbvKEg,0.001000000,0.538909277,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 14:30:00,320771,3NKpseGjNVogNDnfY8txWPg2UnKT9Fe9wHaFAAjpUkY5JcsdxYXd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUVjAbjayDFTbYHEhQj8jQdBnAKBk7nGgkwetWJMJC6FFBfVVq3,426179,CkpYorFMjc2nHN4U43f43vNktnHGSnL9MtWe3n3L1oQ3uTR49M81h,0.001000000,0.539506534,payout_from_AURO_Epoch_68,PAYMENT
