Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-29 04:24:00,333868,3NKnyd4hyVzXD6W9qUj4bDJdwEit3XgYdcdWq65L3KdsPVyApxTs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrciEGRyNeo2PRAifNbctoYjE9bedspc9V2NTNMgKkXERWMFMMBz,453794,CkpZQJ2uJoKD47JV9r7GTNn27pGzFdtipJoVkdcDsToDJCw1iK1dr,0.005000000,0.100579038,MinaExplorer Payout 308 #333728,PAYMENT
2023-09-18 03:09:00,288562,3NKMSXZZ5KFBB7K7dBd4yv5nzpfTjJUArp6yXdHAj6NzMfQ1X5k3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrciEGRyNeo2PRAifNbctoYjE9bedspc9V2NTNMgKkXERWMFMMBz,270053,CkpZDAgS2dgjXhQYptGnP2ACRL8jeWafZiKG4SgnJAccP9GvUi2Yz,0.005000000,0.102109841,MinaExplorer Payout 261 #288408,PAYMENT
2023-05-28 21:42:00,255670,3NLDHTgBsBnLMYBJ9gFx2WmphwvP3uKoruCsEe81n1knCiUDJ9xz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrciEGRyNeo2PRAifNbctoYjE9bedspc9V2NTNMgKkXERWMFMMBz,148550,CkpZc4YF7McCoymoCftqZkX93TmHy7URJJY14GQAVQXQbmhE6mVaw,0.005000000,0.185087305,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-24 23:57:00,254486,3NLQ5s4zCubfEMBg7mWqj7qZiYTtdjKrmjYkGt92g8pA9Hbx851Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrciEGRyNeo2PRAifNbctoYjE9bedspc9V2NTNMgKkXERWMFMMBz,144959,Ckpa7Aj6qz9FHpEykUYdqhm9HdR9uiWbyZhH8A2Yw8XD3wEQmRwbf,0.005000000,0.133068656,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-22 01:57:00,253619,3NK6QSCYqSd5FDsdn5Xwi9dztzpNsMhkGVLbsDb9ZFGQM915GybA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrciEGRyNeo2PRAifNbctoYjE9bedspc9V2NTNMgKkXERWMFMMBz,141187,CkpZ2s2sMPGcekgZcartjxuhDZsLwqHyPVtTghVAzgVaZsjrsm6QW,0.005000000,0.177833549,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-18 02:24:00,252478,3NLToHzBb8Spu8KuiU3JC8b3qGyAurjDWVPq8tNyY8fh4RUtE9vP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrciEGRyNeo2PRAifNbctoYjE9bedspc9V2NTNMgKkXERWMFMMBz,137475,CkpYg3YPsSfPTuWiSaNvuQVH7HNgABWnWEix3kUCJmwxcowoqLXTW,0.005000000,0.181455246,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-15 04:57:00,251671,3NLLZmcMPabG23DCEuhUQhmjyWLQmfGeeJSn2A7Aujr1aGvtGvcR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrciEGRyNeo2PRAifNbctoYjE9bedspc9V2NTNMgKkXERWMFMMBz,133726,CkpYi5cdjBSAMWaWBj5FrarAm7J3mWdDEiXJpN2dGYeRTPgo8MsLC,0.005000000,0.196891157,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-10 21:54:00,250408,3NL38ToWDnmrKQEGFYU7M7z9Ejip1mHhJ8NXahNEGMNRwkx9YpoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrciEGRyNeo2PRAifNbctoYjE9bedspc9V2NTNMgKkXERWMFMMBz,130112,CkpZckcfgrBvUJRj2bg17BcEH8b2iRm4VViXgy9rdJNT7d65eavXG,0.005000000,0.140644375,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-09 10:33:00,249996,3NKtGYF8grJfhC6rKd857Z8DG6jEhRSm7u4Dip7kY57Tk9HJ6ELJ,B62qrciEGRyNeo2PRAifNbctoYjE9bedspc9V2NTNMgKkXERWMFMMBz,B62qo9fL1e3Ue9QJKcVyxcaoCAZrJKmS1bJtA7CEH3LcUWLhgne4m5s,8,CkpZMzTWN38J7CQWHq7z2Li89D5SyAgUiWVwokvj1PNA5E5PT8eEJ,0.010100000,157.095348664,,PAYMENT
2023-05-08 00:36:00,249561,3NLWQ5Vec6wCSDTRTPBnb6zxFXD8yyABMNAZwYYY7TXYeozKMg4n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrciEGRyNeo2PRAifNbctoYjE9bedspc9V2NTNMgKkXERWMFMMBz,126322,Ckpa5CJkm4VKYmPzxBXhY3ss1ftzr4Xq9Jm1QrxyKyp5uJMAYNUfX,0.005000000,0.206684525,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-04 01:03:00,248402,3NKFpb9cjhAqGNLcoh7m35LDZcu6EbZ3PXUyhZEXjnuZ5mq597X6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrciEGRyNeo2PRAifNbctoYjE9bedspc9V2NTNMgKkXERWMFMMBz,122638,CkpYjVTar3fotdAv3eG9tW1LgyJJWrgeAbKYqrinjTH2ivnnqKmGc,0.005000000,0.167548399,MinaExplorer Payout 222 #248270,PAYMENT
2023-05-02 11:09:00,247938,3NLsn6hsaMEsvxG4cXmwUmjEGg9w32yGwvQDCTtL35YzwLrmmipA,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrciEGRyNeo2PRAifNbctoYjE9bedspc9V2NTNMgKkXERWMFMMBz,20247,CkpZfJNHjP7ETyiCFY5Z4BiQVMh2XvhN9gw4MjjJQ3i96DWzmUZT7,0.007500000,70.800000000,,PAYMENT
2023-05-01 02:00:00,247565,3NKkkczi6tVezN21sDPndXNQwTDP6hKzLKdiDLL7zX8THqKD1ang,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrciEGRyNeo2PRAifNbctoYjE9bedspc9V2NTNMgKkXERWMFMMBz,118830,CkpZrdAmjPjF5JEri2SsbhYK4C9yVJbARMZ9CxXzV2fXPL41XBKgZ,0.005000000,0.223050765,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-26 23:45:00,246358,3NKc1osU1Yekubh8YsYViCjrVudsZoQRMq3dLyRU17fG3Lh6k4Lr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrciEGRyNeo2PRAifNbctoYjE9bedspc9V2NTNMgKkXERWMFMMBz,115231,CkpYZCPSPC2VQ7oRGSiUYc7JDnqAfvh56xnSETozBc34FCFZKeJFE,0.005000000,0.138997572,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-24 00:39:00,245494,3NKVXeUHSoMYFhncRfXEjLedQe3S28UbzCK3qJ2zWV4TThAgzMhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrciEGRyNeo2PRAifNbctoYjE9bedspc9V2NTNMgKkXERWMFMMBz,111494,CkpaEArDvgLS5zq9ZzP1rWXh86bBLoMAU6Ab4kGGNRKVfzPQRLS1i,0.005000000,0.203681648,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-20 02:00:00,244354,3NLbi77wN1LJrm47wVZPQitoFCyecEW6Y9r9igCCBNRBpaumRKw4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrciEGRyNeo2PRAifNbctoYjE9bedspc9V2NTNMgKkXERWMFMMBz,107838,CkpZdaSd6A3QWJux7x63wMfBt5VNnzM2maiwcJbSs5tQL8L4cnDB2,0.005000000,0.174165071,MinaExplorer Payout 218 #244216,PAYMENT
