Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:54:00,356738,3NLw1ybcrMcxiAGuHDSA2q4ST7ZU5X41yCVpEojucS97L19YNbq5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqf2eGDrHNpWKtNpiN9bta1npBHi3nPGy9mf4yD6EocBjiMbbV5J,212380,CkpZNFKr25rwXci76VaapYfLukT3q86PULNtWsZTNESNAzjdEEttP,0.002000000,0.000199099,payout,PAYMENT
2024-05-17 12:48:00,354776,3NKZXs5de9Qwg1cxhZj8XNMoU9XTeYrkjJDs1faxKAQgkjQ25XS6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqf2eGDrHNpWKtNpiN9bta1npBHi3nPGy9mf4yD6EocBjiMbbV5J,210165,CkpZZZZxsoEWPkNE5df1D6Jdzr1SfXa6jmQQsFJM5XjLN4JsYgnhG,0.002000000,0.000201953,payout,PAYMENT
2024-05-10 13:03:00,352840,3NKEKfwodP2YMBqVutiHTQ5WdxJ94TPNK8TcPzsTWf77FpAYQjWH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqf2eGDrHNpWKtNpiN9bta1npBHi3nPGy9mf4yD6EocBjiMbbV5J,207945,CkpZiLMdCTXgF5PvwVRkoLzfn8KHGK9G8CKffDKZYEdLVYFDByc48,0.002000000,0.000269296,payout,PAYMENT
2024-03-14 10:09:00,337317,3NKvsYkSDAGm1wHwBC5HRAUukR8nwS9UzqgH6JDsLjeB73CVTpxD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqf2eGDrHNpWKtNpiN9bta1npBHi3nPGy9mf4yD6EocBjiMbbV5J,189263,Ckpa2tdaDjpUmdzXMmm1oU6RXiDEXkhFy5Hfi52TNUCJfAfzkQ1kq,0.002000000,0.000398584,payout,PAYMENT
2023-07-25 04:39:00,272532,3NKTjGSWVa2nxg1PnNB9z2GQhmmvEqNAYQuLQnHt9LpscNQ2CJtF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqf2eGDrHNpWKtNpiN9bta1npBHi3nPGy9mf4yD6EocBjiMbbV5J,130161,CkpYwd62zGsPghJMyqxBWLmryD3b7wGeibxkS5YM7pKMxcErFGm9v,0.002000000,0.048688216,,PAYMENT
2023-07-15 22:21:00,269736,3NLNX4zfbHRrfMcBTcLgCPhuGi8V3kURxmNREfXUYnFPPt458QXu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqf2eGDrHNpWKtNpiN9bta1npBHi3nPGy9mf4yD6EocBjiMbbV5J,128466,CkpaFjfJb1yXJvBUhtPLWaonGfPhb3q8QaQxdJUQtUDVPggM3HPV4,0.002000000,0.043275285,,PAYMENT
2023-07-11 11:18:00,268441,3NKtu4kq5haFMtLPTjTp63VnsWmFfvH325SG3ZjsL1in2L88T8Gp,B62qqf2eGDrHNpWKtNpiN9bta1npBHi3nPGy9mf4yD6EocBjiMbbV5J,B62qmAFgD3YScrtceL4jSgytrgU1L24ibrNmcqLPzW43ifbuFbX3SUr,4,CkpZYtbBmr3J8CKdJNiubPD7rWYpvmzchHgmVmyAQ7jJXbScpRwH2,0.010100000,27.510394906,,PAYMENT
2023-06-22 18:06:00,262946,3NKmw14kNdM4RpUGqvquHSZNxYFRXE37pusTaWxFAypNzo1ibkTx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqf2eGDrHNpWKtNpiN9bta1npBHi3nPGy9mf4yD6EocBjiMbbV5J,124458,CkpYkXCFqCucC3RodBbrXypXhesWEnSuBLaZ1gFV4J55ArCvP3uAX,0.002000000,0.067474585,,PAYMENT
2023-06-13 03:15:00,260123,3NKmvwivgiG7T2LhPqhXh3PaKEJ2y1XwfKv8p2LLAzoczrxwHWUS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqf2eGDrHNpWKtNpiN9bta1npBHi3nPGy9mf4yD6EocBjiMbbV5J,122816,CkpZsmNKLQ9E7SZEtNxcE72Zy3GavQTuqrKfVqr47mWfK8E9NwU4C,0.002000000,0.167317663,,PAYMENT
2023-06-09 17:12:00,259083,3NKJswUkfNJ55EBMawrRQRSDYQeWQSmUF5of8sKN5fF1e64sirtq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqf2eGDrHNpWKtNpiN9bta1npBHi3nPGy9mf4yD6EocBjiMbbV5J,121140,CkpZ6YsHfXeq9qUyeLSmdwcRkBFu7UW5mNJbjv4P8Cy6MjcBKBsg9,0.002000000,0.167288606,,PAYMENT
