Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-21 16:18:00,189998,3NKLZh14Bjm3AZQhwVBPSv9u5JvqgLYNTE4tJbhgMiDzuEg8CskE,B62qj8RxnnDUzwk6TmJrNGKSowNhiuYofdd56DHxLsE7D2qbmuyy6jk,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZZ6uFwecjig66nsZJn9Bc8fqkPj7K652mT8Pg2MEb1taxfn5Sc,0.020000000,498.980000000,,PAYMENT
2022-10-21 16:00:00,189993,3NLLxAtgft1ZqFRQK8rMuFFRqsLpxhX6c65vptHtnFtTXdqSub6A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj8RxnnDUzwk6TmJrNGKSowNhiuYofdd56DHxLsE7D2qbmuyy6jk,80515,CkpZ4VYov2xBs6HUeWcLapS43GL1dvepCkwsRAWs27oXWveHEoNiV,0.001000000,499.000000000,,PAYMENT
2022-06-12 14:33:00,147239,3NLdYxRPBuLen4XgWCXSY29uNUEkfbKYdi8rvvXDVHP4WGnKLauY,B62qj8RxnnDUzwk6TmJrNGKSowNhiuYofdd56DHxLsE7D2qbmuyy6jk,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZE8cdVK3i2WiveqdstX2eWTXVKbSkCw76cNexw62NMHR3a3o3z,0.020000000,498.980000000,,PAYMENT
2022-06-12 14:15:00,147236,3NLwKQtLSw267VZn3N2jyNeMWWFe7buTKRAqvQKEvf1vAAbEC58k,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj8RxnnDUzwk6TmJrNGKSowNhiuYofdd56DHxLsE7D2qbmuyy6jk,65152,Ckpa68tpkht4vsW8mLiZmGD6sio3pZ3F2SDmy7arraEMxjUmTJoiD,0.015000000,499.000000000,,PAYMENT
2022-06-09 11:45:00,146256,3NLHjfGSxHWYJyCcwnYekCwzBmChTzr6biEPrtZL8N1TqPr4MH1f,B62qj8RxnnDUzwk6TmJrNGKSowNhiuYofdd56DHxLsE7D2qbmuyy6jk,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZyayJcqMdq55R3x5rwtbSeBuReX1LBhn3ss7n5ugZ7Z6SuFYbK,0.020000000,407.871200000,,PAYMENT
2022-06-09 11:27:00,146252,3NKEAkqqrnvVSRFbuKbxJurAHDFJB1LgZPtvn8z3bFpPXpaGLz2P,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj8RxnnDUzwk6TmJrNGKSowNhiuYofdd56DHxLsE7D2qbmuyy6jk,64615,CkpZ4B75d2UL78a3civRPum9B3rVyzt9mthq61yn3m8kz2KaYLX24,0.020000000,407.891200000,,PAYMENT
2022-05-30 07:48:00,142905,3NKCw1yne4sBoDxAc8P78u86GtLQi33ZjsDRv16WrjLE54utbUUM,B62qj8RxnnDUzwk6TmJrNGKSowNhiuYofdd56DHxLsE7D2qbmuyy6jk,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpaEQgvFH5SxanLWJ8zZPsa1TZnCD1XiDMQNkEAH5jsnH4rExbHw,0.020000000,99.380000000,,PAYMENT
2022-05-30 07:36:00,142903,3NLNkwxnZATxfJuvJtZWP3JGUic2NYjG3jTuxwRnxkYL4XYXzfbs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj8RxnnDUzwk6TmJrNGKSowNhiuYofdd56DHxLsE7D2qbmuyy6jk,63214,CkpZ7yUzaQwV2YaaUVUdHmKPdo1YVCnamgYVMwHv7FC6jzjEZvJ6p,0.010000000,99.400000000,,PAYMENT
2022-05-09 13:27:00,136096,3NLVd6A1B3hyLCX6oqNpdtdTsYX1qysijnHweVPFd7bcVfjGYki6,B62qj8RxnnDUzwk6TmJrNGKSowNhiuYofdd56DHxLsE7D2qbmuyy6jk,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYscWpctwGTb9hAfPJrFf5ekPGnA1JMctVuXYqSK2CDBSinbpJj,0.020000000,330.248900000,,PAYMENT
2022-05-09 13:09:00,136093,3NKxD9KHmoVuWUkFu39dLmsuoYHFkZb8nDbi8fgtLVkDy6nNh9PC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj8RxnnDUzwk6TmJrNGKSowNhiuYofdd56DHxLsE7D2qbmuyy6jk,58720,CkpYxB5o22o7EKvJsb3AwwaGfyps1kYgVzJjNuxETpXzn1vhmgpKA,0.010000000,330.268900000,,PAYMENT
2022-05-08 00:06:00,135580,3NKv9mu1HGAdkxRE8L3FzKw6y9she9jC1ZSPza3vX45uewFeS8qE,B62qj8RxnnDUzwk6TmJrNGKSowNhiuYofdd56DHxLsE7D2qbmuyy6jk,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZgv7XknKs5po7pvRPDLTX6ChK813RkbbA3VSGTgEgLpwDJ3e9Q,0.020000000,555.185291600,,PAYMENT
2022-05-06 10:24:00,135084,3NLt38xRGMDrCF4B3dqynBXKEUi847gbGcWdzxA8DxGLqGsYS17Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj8RxnnDUzwk6TmJrNGKSowNhiuYofdd56DHxLsE7D2qbmuyy6jk,58214,CkpZDTtS61QUWcXanSPCCQEGs6n1XxDz41FafZFe6a2zVgDEK64rb,0.001000000,555.205291600,,PAYMENT
2022-01-19 06:36:00,101078,3NLwybchY1FuMhumVx9ouKeGQG9z9WHDCiGw8gQhD1ZNGmhVkmYh,B62qj8RxnnDUzwk6TmJrNGKSowNhiuYofdd56DHxLsE7D2qbmuyy6jk,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYuPXG7tzMVEvC7p7CmhN7NntE2rHpZs31fNDitsNVgmFDk7MyD,0.020000000,297.692300000,,PAYMENT
2022-01-19 06:12:00,101071,3NKqqADh7NcyKUhxAYcvBxVSxYVFZHaTU5JrN7vp8kwhz64BKpGP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj8RxnnDUzwk6TmJrNGKSowNhiuYofdd56DHxLsE7D2qbmuyy6jk,39291,CkpYn9Vx6ew7LC8qiU2odYiMNyBDZn4U6Ca6r79btCLiv5t9e1ijj,0.100000000,297.712300000,,PAYMENT
2021-12-14 14:24:00,90183,3NLVEz21j9pwjYTnZxLDWFXu6rGoLhWqptgwn678whYxBNNfjWex,B62qj8RxnnDUzwk6TmJrNGKSowNhiuYofdd56DHxLsE7D2qbmuyy6jk,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYTQh36zCKxF4DNkAtEQ2nMhbQKJS6iZ8abWYEm8cHhniKZ4GrN,0.020000000,298.212300000,,PAYMENT
2021-12-14 14:03:00,90179,3NKormH7FMYcnAq96B1g8vMdQcGSoRt2hUvAVpkwHa3x49TyvdUs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj8RxnnDUzwk6TmJrNGKSowNhiuYofdd56DHxLsE7D2qbmuyy6jk,32825,CkpaHpGBSiiYBbdUL7GC9zfGrbJojvTymf1ZKRyPyDNzPg5VSJjDR,0.030000000,299.232300000,,PAYMENT
