Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 14:09:00,342746,3NKu2e4W5Mmany2f5wtB3oyZhvCbdnmcLyYYVdk24yevKLG2yn5p,B62qiZpNeFWiVWcxVs84k8yxgxRzbozE3HF9Xhp5ZHY19gt1MJfspnP,B62qkb4oamR1VY7pHZWDR4DWycU7sY7xdK4XwFKN1jUnBTYy1i1vvgP,8,CkpYuWFn1VkGqtT91cv1xGB6qo56hVqyHSWiFed5NYzJcLVkV5odv,0.010100000,4.239695871,,PAYMENT
2024-02-10 03:42:00,328921,3NKNZh2jLvx8n1QCPx3k3aGyWgjxkGp35XUERnd53Z6JriUQRyKH,B62qiZpNeFWiVWcxVs84k8yxgxRzbozE3HF9Xhp5ZHY19gt1MJfspnP,B62qkb4oamR1VY7pHZWDR4DWycU7sY7xdK4XwFKN1jUnBTYy1i1vvgP,7,CkpaJtyoHZS8waxu2W8DxT3bdBokXVJrxNd9JWAW3D4PqYYv3ox6W,0.010100000,3.969272492,,PAYMENT
2024-02-04 07:12:00,327426,3NKpKpLu9wzSBDhshW5143KyeZpN6w6MncCb55VbpKSnSeVmyaBr,B62qkb4oamR1VY7pHZWDR4DWycU7sY7xdK4XwFKN1jUnBTYy1i1vvgP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZ6MaUSPQQogw7dQSaeUAtDzz2FAqnGgFhep4oEUnKbqwHR9hdk,0.100000000,199.900000000,,PAYMENT
2024-02-04 06:57:00,327425,3NKXF18cJX9USmXpZCT9tUNwT4j4YjobdM8dtyra8dkAvqxCN4Kk,B62qiZpNeFWiVWcxVs84k8yxgxRzbozE3HF9Xhp5ZHY19gt1MJfspnP,B62qkb4oamR1VY7pHZWDR4DWycU7sY7xdK4XwFKN1jUnBTYy1i1vvgP,6,CkpZz9T1yQUeRnXSd4BVXwCy7k7vqj5sfHWmCbp2ubjsNV5wJrxam,0.010100000,200.000000000,,PAYMENT
2024-02-04 06:57:00,327425,3NKXF18cJX9USmXpZCT9tUNwT4j4YjobdM8dtyra8dkAvqxCN4Kk,B62qkb4oamR1VY7pHZWDR4DWycU7sY7xdK4XwFKN1jUnBTYy1i1vvgP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYzgksjXWjLyPkfpK4xycf4B6D1uwbGuHW7rH8dA5XxkYpAFaJt,0.100000000,99.900000000,,PAYMENT
2024-02-04 06:45:00,327423,3NLjyvkPHSJ1CGLunewvjA41nxa4eXmx7XuxMprZELXMKsmZHEfz,B62qiZpNeFWiVWcxVs84k8yxgxRzbozE3HF9Xhp5ZHY19gt1MJfspnP,B62qkb4oamR1VY7pHZWDR4DWycU7sY7xdK4XwFKN1jUnBTYy1i1vvgP,5,CkpZ8o87v7AQ9q4UPmxZ8oxPPtNrVsUJKtHEmbWZDVkMuKB6Dx5S5,0.010100000,100.000000000,,PAYMENT
2024-02-01 16:18:00,326678,3NKeapNUKysyFpB1cAhot1PpXASNu2WicifojmxJSX1UwYY2xKnH,B62qkb4oamR1VY7pHZWDR4DWycU7sY7xdK4XwFKN1jUnBTYy1i1vvgP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpYjxQX8mAQNn7nRTvUdviD9YVbBWxbZ68nJWXkjaw6xcmdZCwfR,0.100000000,199.800000000,,PAYMENT
2024-02-01 16:06:00,326674,3NLAprgEWn94JCN2RR9wxUB3sxRBgp3a6Z5dEp8gYew1LjAytBg8,B62qiZpNeFWiVWcxVs84k8yxgxRzbozE3HF9Xhp5ZHY19gt1MJfspnP,B62qkb4oamR1VY7pHZWDR4DWycU7sY7xdK4XwFKN1jUnBTYy1i1vvgP,4,CkpYgzJiBiranLFLapyqLsJf7QNhhg4RJN4qCAzonP5WyfubnAc5f,0.010100000,199.900000000,,PAYMENT
2024-02-01 16:03:00,326673,3NKZyx4Tp1wiagYhBSbpnhGDJb2F8MA8V3PRWKGKjL5SkPkx1SDH,B62qkb4oamR1VY7pHZWDR4DWycU7sY7xdK4XwFKN1jUnBTYy1i1vvgP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZ822rsanHL3jBZxYmwxBZnHsebWmqBqg39JxtadgmTA8p4h8i6,0.100000000,64.270000000,,PAYMENT
2024-02-01 15:54:00,326671,3NL4fk9FDGShCpWcd4DbFPiBNDZrKEugmBjoYTq5YtQCPriEhnay,B62qiZpNeFWiVWcxVs84k8yxgxRzbozE3HF9Xhp5ZHY19gt1MJfspnP,B62qkb4oamR1VY7pHZWDR4DWycU7sY7xdK4XwFKN1jUnBTYy1i1vvgP,3,CkpYf4bC5jJAXbyuZNPU5vuvsqVDjATp6RmLFudq9jKuirqMULnTv,0.010100000,65.370000000,,PAYMENT
