Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:21:00,360119,3NKgXrQKAmj3ufqztGYAtRFVQCQSrZ8bkghBkSjTVCdY6D9U61YY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRxSwg2PxGaDLi3MkS4rNYcmMcnLK9jWeuZRU1JGvYbtPiWinqx,585987,5JtsxrBLzr1yRbPhUVWPxkuy5BK1uQVYvm8RxrYHS9oxji1rw5wu,0.001000000,1.800399861,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 03:33:00,356331,3NLFansJH643Uqz7Ucr5RVjpTFxDW5X1enHPUPNr2k28GZk1NdMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRxSwg2PxGaDLi3MkS4rNYcmMcnLK9jWeuZRU1JGvYbtPiWinqx,567249,CkpZXqHb7m4akcat4tC1H61gWEf6DsEMMrUs1PL8WcdQkSihzWMfZ,0.001000000,1.775484685,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:33:00,352096,3NKT4SrDeHghVqVNxRmdPu5RGTd3H9qhZpqzosLtxotpTNpfKpH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRxSwg2PxGaDLi3MkS4rNYcmMcnLK9jWeuZRU1JGvYbtPiWinqx,548853,CkpaBaP2m2XfWDvvhpeMvaxgkdCpHTmGHzjp9Hbuk8rk33xbCwKsX,0.001000000,1.834881872,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:27:00,347843,3NLAp3Pfa6T67LCP1vPNBwLr1pWUPPQm5tYivFe4NXvkoAGyKBod,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRxSwg2PxGaDLi3MkS4rNYcmMcnLK9jWeuZRU1JGvYbtPiWinqx,531612,CkpYsEy5wdqafgKNpMyGh6bjLSacKzrrTpjKdihRw4YdAtJe23uTC,0.001000000,1.765263018,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:09:00,344145,3NKbU3v1pFSNuccwqvazBEoR53mUDpPmNVsDmxrUebZ1cFtHN1gp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRxSwg2PxGaDLi3MkS4rNYcmMcnLK9jWeuZRU1JGvYbtPiWinqx,513979,Ckpa9em2GWFf8DFnYnBnm6zFQyD48Ubq1q6bJGPpHfVtPcieXuaN9,0.001000000,1.654120827,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:30:00,339791,3NLYyzdTFvRnvZdgj644mv7k1y3iZWJToD4y5EtqU5eTgeqVRBhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRxSwg2PxGaDLi3MkS4rNYcmMcnLK9jWeuZRU1JGvYbtPiWinqx,496592,CkpZ8RCqPhJ5j8qLiYWoPi34RhuubY9UJZ1eAbJkE16XP1GGpfT4q,0.001000000,1.928960594,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:42:00,336371,3NK8cfJJGSZsjv5c7RnZVxHjxsbrW1fV6E5AMXcEDxu4LUvTmBPK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRxSwg2PxGaDLi3MkS4rNYcmMcnLK9jWeuZRU1JGvYbtPiWinqx,480677,CkpZYWEeG3CLqxUsvmQACR6ozzMtNvKFADxgSbA8KBvupvD9Ldwit,0.001000000,1.960790656,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:39:00,332800,3NKje2uLksugKm7K4yhwUecVRPM4bBmQGf8m3Rx2vAJNQ8kz6MFi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRxSwg2PxGaDLi3MkS4rNYcmMcnLK9jWeuZRU1JGvYbtPiWinqx,465204,CkpZ1dsRjJX4LG6S2UHyMgs8ziCZttxvDL2us3MszT1RLErDkDF6P,0.001000000,1.771907808,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:33:00,328729,3NKcyfTvxAwPA3x4gspJphFhUiKrCsbaTJSV8jNHjCSNSta8YLtB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRxSwg2PxGaDLi3MkS4rNYcmMcnLK9jWeuZRU1JGvYbtPiWinqx,450718,CkpYwNr5tzuxF4Z3XtdiS4QEzh12m1z6vFZVtDUAxYvvFR5GaHuYj,0.001000000,1.631329672,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 03:42:00,324582,3NKx7SSQapx3TBuCL4jvgGUhPcv7bjWqBrggAjFZC3C6SMKDjwBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRxSwg2PxGaDLi3MkS4rNYcmMcnLK9jWeuZRU1JGvYbtPiWinqx,437430,CkpZ4KxqBKSdyexYyUpxaHxTUjV2ZH8EAX6H4h894q6cSBcUEUSsv,0.001000000,1.828996646,payout_from_AURO_Epoch_69,PAYMENT
