Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:45:00,316222,3NKsng1cPDwo83jcG2gQHyTutMVMbL5PeY9XG9A1LgFoDkgTXLyL,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnUmsDfdsu189kowPE1x9s1BSUpKFhsZsBXEWs4HqN6DnNMYX3MA,10618,CkpYyawUmb2kFpiPZ7Pm5fC2qyR7NNNHnuNirPSuqPLB8gkMm6iqv,0.001000000,0.013648837,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:06:00,312374,3NLCEVwRFnBAnFYNBXurnkLMCEduvqfoRch4fWQrdGQMKkJMdvDc,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnUmsDfdsu189kowPE1x9s1BSUpKFhsZsBXEWs4HqN6DnNMYX3MA,10275,CkpZkrZpKu6BVVV8usvDRcrsbBE9t1WHSMo8XCG5yYY2jZXaZnzux,0.010000000,0.010951792,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnUmsDfdsu189kowPE1x9s1BSUpKFhsZsBXEWs4HqN6DnNMYX3MA,9932,CkpZZwpeV8DFTLWuZjVTtigus2TqDeML3Ha8jTkdam9SG1EuUWPH3,0.010000000,0.018431156,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:12:00,295936,3NLrJGhVkLWEpio4qDeKJxUyMPxj7Q8yHEjVRMkiGpf3DwB24aNT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnUmsDfdsu189kowPE1x9s1BSUpKFhsZsBXEWs4HqN6DnNMYX3MA,9377,CkpZb9Cqr6eGK6RmFLfsFeNDZHPLnXE6YNPWEocFWRQe1Enr8rwkD,0.010000000,0.007014079,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:51:00,291161,3NKAZ6mkPZGBdJKfAGaEd23VrffzjZUEa9Czjn6xcRjffw92xKaH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnUmsDfdsu189kowPE1x9s1BSUpKFhsZsBXEWs4HqN6DnNMYX3MA,9029,CkpZZGQJtdpYALYML2jFfmPQzVNEwaB1nsaeNpgwTvN45dtaNBiP8,0.010000000,0.005779810,TowerStake payout epoch 61,PAYMENT
2023-09-11 08:06:00,286605,3NKygk94vDtPjcsCPq1CYoQkBe235XzsuYDa7wifr7JgHSD7M5aU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnUmsDfdsu189kowPE1x9s1BSUpKFhsZsBXEWs4HqN6DnNMYX3MA,8681,CkpZ3B322kmaM3RFRWwfc44sKCB7HEQovhf1Jj4prn5KnuRRMFcJ6,0.010000000,0.011547436,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:00:00,282313,3NKAMxWsLrMiHTJepyXHLC1X4EM2DJevYiAXbd2pmv3pTh83yvem,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnUmsDfdsu189kowPE1x9s1BSUpKFhsZsBXEWs4HqN6DnNMYX3MA,8334,CkpZrV26g7noSy9beF1Vqamd2icpAM8oLTkpVaig4VGuarE2r6RSi,0.010000000,0.011934241,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:21:00,277920,3NK4jnND7Ju43pcsjr4XBP8CeWg9pYXBeCYpf9WmyUaBqps647Eo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnUmsDfdsu189kowPE1x9s1BSUpKFhsZsBXEWs4HqN6DnNMYX3MA,7985,CkpZUAR84ZdciZEe3dZCZ8Jax5U1wrgD6pn4Uzes77GYFN6Yus38M,0.010000000,0.011157429,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:45:00,273539,3NLHrM6mEHXGRfMqNgEUWodvAvKjymPZ6zDsPquppV9pn4nQhmxk,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnUmsDfdsu189kowPE1x9s1BSUpKFhsZsBXEWs4HqN6DnNMYX3MA,7638,CkpZjWRoQJqRMDL9hChdAMUFeGAYhBRac1DWxFjBYDUcECp98VueT,0.010000000,0.015254443,TowerStake payout epoch 57,PAYMENT
2023-07-13 21:18:00,269146,3NLTqQWVYmdBeJK8LDys4sA92swD43LsCyBPMd1TjGs8ezxVMbJG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnUmsDfdsu189kowPE1x9s1BSUpKFhsZsBXEWs4HqN6DnNMYX3MA,7290,CkpYubGpSk9jUzGZydCrbYsujbJXLz66FpAHV7vRcH5Vvgo16t2CA,0.010000000,0.009984837,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:48:00,265256,3NLooSLUTww9771JyqRKjr6bgU729mTmFoZjW3jmUn5ieeBrrwLN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnUmsDfdsu189kowPE1x9s1BSUpKFhsZsBXEWs4HqN6DnNMYX3MA,6942,Ckpa38P1i59L6cL1upqAh8oqjKNH9U64bYiXboiXr8NzbyujH36a5,0.010000000,0.010715874,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:48:00,260554,3NL2XzdBqrDh544PAEPrUetddb3kRn5QfGvoZc6CDUKUMDu1P75w,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnUmsDfdsu189kowPE1x9s1BSUpKFhsZsBXEWs4HqN6DnNMYX3MA,6596,Ckpa8kPMZXAWmfTQAqR8kVoZsmXTfXnY6Uvi1ggevZYYKFexfy6dR,0.010000000,0.006137646,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:42:00,256035,3NLbuBAq2EGbaXb9erm5VQg2Noj4QFyN46tQ8wiKctQpfSABCHsd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnUmsDfdsu189kowPE1x9s1BSUpKFhsZsBXEWs4HqN6DnNMYX3MA,6252,Ckpa7wt33SeBGjiGZmK7YaLVFsaHZXFcdzBiMzNdottGhTwjpSyDp,0.010000000,0.014130094,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:45:00,251783,3NKEvTgFMbaHW3x9rt3Kc6QsR91YAKinP4QxHJt3mfi7kPkfRJdj,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnUmsDfdsu189kowPE1x9s1BSUpKFhsZsBXEWs4HqN6DnNMYX3MA,5909,CkpZTGSjv6xnE6J23ZqJpVtALSm5TVMkmFA5qHjYYb82cVtkqaRH6,0.010000000,0.005930797,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:39:00,247473,3NKYwhZ6VBms5dnY1MBp9ygJsmnvV25tAmcSmrTYFRrxi7yc3T8z,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnUmsDfdsu189kowPE1x9s1BSUpKFhsZsBXEWs4HqN6DnNMYX3MA,5573,CkpZWrP8KNZ7TMXA4vs7BqsYfGYhLALEn1TPyAHQAUXcL3cqR7p4F,0.010000000,0.009512421,TowerStake payout epoch 51,PAYMENT
2023-04-15 20:09:00,243137,3NKEZWUTchgdZuG86rYydcqAoxiFtLnYPZrFdijXB2kUB5RZ9WYg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnUmsDfdsu189kowPE1x9s1BSUpKFhsZsBXEWs4HqN6DnNMYX3MA,5236,CkpZPZAVzePhwgx4jBpYzkuQD2qzhYSuDhYPXswr4vqLCFVfZT2Po,0.010000000,0.003475418,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:48:00,238843,3NKaWmGdiEZfNBNJ7udRH8F6ehacQrFv2ocCgDSr3zWquJtUbm3P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnUmsDfdsu189kowPE1x9s1BSUpKFhsZsBXEWs4HqN6DnNMYX3MA,4904,CkpZeddEm6jrkMPt3hMQKRY9o3hdbR3MKNpjGBxteFPXwhBm8FcxE,0.010000000,0.010842675,TowerStake payout epoch 49,PAYMENT
