Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 18:18:00,357301,3NL6tdAsSgPomBpit4x3SvrxJjrM3cPb4x2fFb1qGy7J5VYCVUFx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWan1uW4LpdJbJvx1SFzhH4tt8U9xnkqphA3J2tWTNJMRtqopSu,565632,CkpYiScQ9NFEFtVUEXTomvzYa4WF6yH9f9Cc36EQwGBF5nUR6vtpA,0.005000000,0.122849845,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-15 23:30:00,354344,3NKtcLpWMqfVypzW1ut3LwyJxAwaQUFuekYSx98Lq7D19eF6h5mY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWan1uW4LpdJbJvx1SFzhH4tt8U9xnkqphA3J2tWTNJMRtqopSu,551854,CkpYU3nhyRi59Gb68mXAH2R3nYfJEt9Zvv3pjEkoH9J3zfXGwMjej,0.005000000,0.100821942,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-05 21:06:00,351611,3NKDsMzNMuRsD2un4uzyAxyXgTyTRBBwJ3xFL6kX57CgcXAX8Kz8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWan1uW4LpdJbJvx1SFzhH4tt8U9xnkqphA3J2tWTNJMRtqopSu,538123,CkpZKoHrWCFK2xoeSNy4MiGPCzAwnRYY7FuAi6bjboNZiA7jsKyab,0.005000000,0.134545923,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-21 21:48:00,347743,3NLZx6j96xCpB3ubyP1tfwrwd96bumSYvg8UqSQ9USYScYhz9y7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWan1uW4LpdJbJvx1SFzhH4tt8U9xnkqphA3J2tWTNJMRtqopSu,520212,CkpZyMP9Cz49Wr3dgVQWXEU5E7Ckv7uQNAQmV71ezW67uM3T3mAPd,0.005000000,0.117331999,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-10 23:27:00,344745,3NLoDZZ7qky6LqqwVZQcSYjsPCdov6ttqkoaU7xFQ2iLYqfseyfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWan1uW4LpdJbJvx1SFzhH4tt8U9xnkqphA3J2tWTNJMRtqopSu,506527,CkpZT5wwHqrQFaJ5DQ2SqjfiofgYdYTiYzNvufgHtkwRRLSWRGWrf,0.005000000,0.105689857,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-31 17:06:00,341971,3NLvoCJJpGUPFzp51kVecSfY24tmujrHoXqka1nhpjQdcrLjSG1d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWan1uW4LpdJbJvx1SFzhH4tt8U9xnkqphA3J2tWTNJMRtqopSu,493046,CkpZmLfxpboU5WefMbbiutVXVM1yaWVtgCQsET9GtvnvpAUftJACS,0.005000000,0.107740512,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-20 22:03:00,339049,3NKVfzeF6g89EMT2QywwkU3zULjxHuec1CCU9xZTL2yT5Aghww7H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWan1uW4LpdJbJvx1SFzhH4tt8U9xnkqphA3J2tWTNJMRtqopSu,479612,CkpYnNA1zKADRRwkfRoAFn2JspJs35vfb9w8JcyGWTjgiV8wN77Qi,0.005000000,0.107488988,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-11 08:03:00,336589,3NLSjrpSvNs29QHktGp9oMsa4mAYaNC8DS9pUreTFsBnRTjua47R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWan1uW4LpdJbJvx1SFzhH4tt8U9xnkqphA3J2tWTNJMRtqopSu,466669,CkpYaPRQWMb1cjQZGhcDSCWHLvtomrhSCWiCQK8gdLSZGbbYQb4bD,0.005000000,0.111641638,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-29 04:09:00,333866,3NKYZUsVsK9X4GGdA5PA23ADgreHbzLbwRk4vw2Q2xgHBbhXRGTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWan1uW4LpdJbJvx1SFzhH4tt8U9xnkqphA3J2tWTNJMRtqopSu,453694,CkpZFJcTKqqa31D4x64Uyct85F4GysWAWrCEvCZWocrF3mDsZxoP8,0.005000000,0.106828053,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-18 19:15:00,331244,3NKQaUjEDQ4cVzi2HWYEqRHGZzYDxGbmtifEYbE34QkT2g964o4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWan1uW4LpdJbJvx1SFzhH4tt8U9xnkqphA3J2tWTNJMRtqopSu,440930,CkpZbLwPK5BSAVzxRZvuFw9sKm1Wq6kk74oo1phbMY4Qy2ZrXU1pr,0.005000000,0.132357904,MinaExplorer Payout 305 #331117,PAYMENT
