Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 18:21:00,355951,3NKyofZp6vLWbbQwFqM8C2MTDaaJTNbzUDhaZK9DXsBTFC72agUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwHKHaz5nX5FHNZMwEd895P1mkqXUDprFMeUzFV2Rwtvowd5mmu,565261,CkpZPG47uJxrCGyRSGLGPXg3PEBHSAgsNmx6DvrbWZB79WZ3ySaSb,0.001000000,3.761626349,payout_from_AURO_Epoch_77,PAYMENT
2024-05-16 15:21:00,354528,3NKLkUvQ7R8kVBQ1UQ8QpT9jSFNAeQmxMFnAH28uawHmALay211G,B62qjwHKHaz5nX5FHNZMwEd895P1mkqXUDprFMeUzFV2Rwtvowd5mmu,B62qkv6hBog8boVjYBNvSvqZetugd6RB8FHs9mTK9Fc1t4PCLC1NGoj,3,CkpZuBKNZmCcsfMoN5wJSQdymLHUMdvjVQp1yiqG3wSW8zc3pcdfp,0.010100000,500.182670524,,PAYMENT
2024-05-07 08:54:00,351994,3NKY49G3GDWQRBs5XNS8RkVJtdwGBDPd2VMpunpe3ZWoBbCxrCED,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwHKHaz5nX5FHNZMwEd895P1mkqXUDprFMeUzFV2Rwtvowd5mmu,546864,Ckpa5hhJKcGAZrBaD1Ro6bvieTXJzUjtbhWSybhAYf5FxsoWrvHr6,0.001000000,3.887553331,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 20:51:00,347732,3NK6pCYXUUgZe3UtncGvW7Y4pjsPVwD2pB94mu23pEzXuXQu7yNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwHKHaz5nX5FHNZMwEd895P1mkqXUDprFMeUzFV2Rwtvowd5mmu,529622,CkpYXcRgCCRstRCFaMq6cZHVuhZ3CcU6bKYSpvwBJZwHXN5m62ocu,0.001000000,3.740210591,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:48:00,344066,3NKt8FkFEhfrHdytPa6oMAhFwb59MQkf5GwhYBx6GYY48RydRy4g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwHKHaz5nX5FHNZMwEd895P1mkqXUDprFMeUzFV2Rwtvowd5mmu,512029,CkpZCKPxxfVsakEwxdhLcF79nj53hrBJWvQqNoyfaiZ9NX5pZSJ9L,0.001000000,3.493202595,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:03:00,339705,3NLUTMWE1UqCsWBTFktot2dujmrZVZ6wc3p63d61Stp18L84MMQJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwHKHaz5nX5FHNZMwEd895P1mkqXUDprFMeUzFV2Rwtvowd5mmu,494851,CkpYf8U3FVAETXgosPs7pkbByCmvQ86FhNbyVM8AxZnexfKbvXVrz,0.001000000,4.065246534,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:06:00,336285,3NKvcqcVA5kzCc9YKaSqmV92HtQdKYcqFhJKWHFVig5T53pirVoY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwHKHaz5nX5FHNZMwEd895P1mkqXUDprFMeUzFV2Rwtvowd5mmu,478178,CkpYyVjM2ipNJ1hAvDVJeitZM5PA49u5z4i49jsk1jcqNvVkcUAaX,0.001000000,5.820726403,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:30:00,332687,3NLZNmegJg9BdgT6nynh3SSPdrBrEWhAXsxuA4ueQ9SMoCUQyzeX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwHKHaz5nX5FHNZMwEd895P1mkqXUDprFMeUzFV2Rwtvowd5mmu,462936,CkpYWmXbrcP8XW59ehC2796mBZVXzv3odZffesnweNdh8bbFYJFdt,0.001000000,4.771952372,payout_from_AURO_Epoch_71,PAYMENT
2024-02-15 17:06:00,330409,3NKoPksRsUdihvqTEabzNQzhfvzYKxpWtnudjYiqDaa7WJUfR9sP,B62qjwHKHaz5nX5FHNZMwEd895P1mkqXUDprFMeUzFV2Rwtvowd5mmu,B62qkv6hBog8boVjYBNvSvqZetugd6RB8FHs9mTK9Fc1t4PCLC1NGoj,2,CkpYeioMLLep3Ey7Hiyh7e5bND3uvabTe8d9VVfRDT74PLwyWssaP,0.010100000,204.000000000,,PAYMENT
2024-02-08 16:39:00,328560,3NKq3tksuWaVsMtZ74UsEtykfuSU8hncecM34i5oHUQ1hjtCaAAV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwHKHaz5nX5FHNZMwEd895P1mkqXUDprFMeUzFV2Rwtvowd5mmu,448765,CkpZqMJ5xLLoehgtReRw3zocNJLDB6ockBevsnpLtPSwXtA2DThsk,0.001000000,4.396360351,payout_from_AURO_Epoch_70,PAYMENT
2024-02-03 15:03:00,327222,3NK9iQzWvcsTNFooov5LSZbZ5fnmSHtaaTaP3jjTL9mJum8PRXkh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjwHKHaz5nX5FHNZMwEd895P1mkqXUDprFMeUzFV2Rwtvowd5mmu,42809,CkpYymxqyWp1VYd4eaqjtc4mkNJjULJAZPv1kcrkv4xrjPkBcLaET,0.200000000,65.380000000,,PAYMENT
2024-01-24 12:27:00,324458,3NKUNqfTCSWG3egoF3FwnZvupZgPGgctiMLT9BK9W75LzEJ5mavC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwHKHaz5nX5FHNZMwEd895P1mkqXUDprFMeUzFV2Rwtvowd5mmu,435833,CkpZnBRsRkdEwyo4zuPyL6536zo8MWmHVAWh8pgYMb4WKPEyC544Z,0.001000000,4.498576270,payout_from_AURO_Epoch_69,PAYMENT
