Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-16 02:15:00,337772,3NL2A4xJhjVmXQFWgGUEZxPmkr4KBg9g8sdWv2o6fxGGMqL2z17d,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qpk2BRXnuxofXRU1z2y1LWRagabiSLoBuCJjDSv9ebVkzZE2zXnp,2729,CkpZK7EhvZVD7LoALuw3PEaowVma7JWfqcjfr4ino6EC6fTcYviuE,0.015000000,0.000066574,FPayment,PAYMENT
2024-03-04 14:36:00,335054,3NLZ9LLaAqd5huvKk1w6VJzx3MaYbW4zxBE4uyrpVxaMR179xjhB,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qpk2BRXnuxofXRU1z2y1LWRagabiSLoBuCJjDSv9ebVkzZE2zXnp,2723,Ckpa5457bAtYZ4K5NGtgU6WqmDFV4q28HFESAvCmWTd5s8mgavvv5,0.015000000,0.000026528,FPayment,PAYMENT
2024-02-26 22:03:00,333309,3NLhcMJpKAqdQKatYjg9suzM6mPWKpjPUZxtpi7NeuJXoZ7LAtrG,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qpk2BRXnuxofXRU1z2y1LWRagabiSLoBuCJjDSv9ebVkzZE2zXnp,2694,CkpZb9ZgvN55R5cNoRP6hcmivy1Cwv1YT7o5AGzjZyBADB9hfLLHv,0.015000000,0.000104041,FPayment,PAYMENT
2024-02-14 14:24:00,330102,3NKJXiiMH9q2xF3YLLBJVXAvP8bGeSf8o9twqN2rhAmrnoRcprLK,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qpk2BRXnuxofXRU1z2y1LWRagabiSLoBuCJjDSv9ebVkzZE2zXnp,2678,CkpZEYyi1dHycneSkH4UkjMNViNpASCvTnHNuLwgCcVtLDryTVizM,0.015000000,0.000045385,FPayment,PAYMENT
2024-02-07 14:42:00,328333,3NLpqE3ciA6kCBVPEKDp8nHbBqCnVitMUPDTqWcxxh9ncY4fRATh,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qpk2BRXnuxofXRU1z2y1LWRagabiSLoBuCJjDSv9ebVkzZE2zXnp,2658,Ckpa1EwsE93jcY7fZ83HeRR8ehMZLCkUpHdDQooZtzftfcb3wxLCK,0.015000000,0.000070722,FPayment,PAYMENT
2024-01-25 00:57:00,324558,3NL1MD8ZYmm4uY9U5Zf5Pjzwv2U4UeNqqUZWugiyyZnwxkS1H49r,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qpk2BRXnuxofXRU1z2y1LWRagabiSLoBuCJjDSv9ebVkzZE2zXnp,2638,CkpaHcBFTy6scfA2vD5oFTojG3PsUxVScSjV4LVhwSxEVz4Fvo8np,0.015000000,0.000025129,FPayment,PAYMENT
2024-01-18 14:18:00,322846,3NKTBYbGLb2jKPgvXCDPDGpqaPMEKEuQxRSC6tyeChzCUqQ5sMF5,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qpk2BRXnuxofXRU1z2y1LWRagabiSLoBuCJjDSv9ebVkzZE2zXnp,2630,CkpZG6KN4iUCB4zg8ZAyY7U3VpoRmmC18y239HnAABnzryLuNtX4q,0.015000000,0.000050255,FPayment,PAYMENT
2024-01-11 15:00:00,320991,3NL8CWrhx8nRsVoJPoGoSiJfkh95myRKT4wiTmoUtUAoSVRqH51p,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qpk2BRXnuxofXRU1z2y1LWRagabiSLoBuCJjDSv9ebVkzZE2zXnp,2614,CkpZYqwQh5XqcS5Z9t34eCYMaPohcripDbBiD5qzvP6ufp8Ph1Vpa,0.015000000,0.000037416,FPayment,PAYMENT
2024-01-02 16:57:00,318709,3NKcLHT3W47W9QuhyEzct28RuNZc56EJyNTbL8K2ccqNwTW95DBx,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qpk2BRXnuxofXRU1z2y1LWRagabiSLoBuCJjDSv9ebVkzZE2zXnp,2598,CkpZG6EmFSGDm2iVfR3VrDq8U5b7pTTUwmAnPB8kjbGnDYyGoLGTg,0.015000000,0.000155671,FPayment,PAYMENT
2023-12-14 20:21:00,313688,3NL2J8wkRShPoufwyuHecTctvyTwxq2cjv1LwihBMoriezuBZmv7,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qpk2BRXnuxofXRU1z2y1LWRagabiSLoBuCJjDSv9ebVkzZE2zXnp,2576,CkpZEmiN7aJBGfSyWWD4sPLS5HcRj1Nu8gsWC3BvKFBsxn4vxUHe7,0.015000000,0.000071588,FPayment,PAYMENT
2023-12-04 14:54:00,310979,3NLLcz5GmDqHxYbdzC8JEZe4bu69MGf9mAPezvSGbhh9E6JaSpCD,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qpk2BRXnuxofXRU1z2y1LWRagabiSLoBuCJjDSv9ebVkzZE2zXnp,2566,CkpZhSEvHYeBhwwymBMycqQdBPvYov4Hz5siaymq3FUHKJWfw8yd5,0.015000000,0.000114614,FPayment,PAYMENT
