Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 09:51:00,354743,3NKPr4qEexwPeqjGD8GUqatXoJpHyCwTziP6iawrZxsGHUAXwYPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRAsrhp1KMPRzXdPpNJbypveu5HxPNs63JEtQUKR8gt33cddXAy,208184,CkpZ6jmoNNZrXUvEah3MeMAUhMZ8RgmAXWK2vgpV7Nae1MKU9gh6t,0.002000000,6.749401475,payout,PAYMENT
2024-05-10 09:48:00,352797,3NLYKsa9xNd6sAgjYkhd6oKovhEjxe6ZgRQQpyi1KGgZLaLR2JA8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRAsrhp1KMPRzXdPpNJbypveu5HxPNs63JEtQUKR8gt33cddXAy,205964,CkpYhGTtAHLF8iUZ3SZzgKeDDLuMyzp5UKXBXHCbKtcs2jHLTALhy,0.002000000,9.000002921,payout,PAYMENT
2024-05-09 11:54:00,352551,3NKrKvUDuvS9BXJkhtfk5ykRmugyQjb5sN5MVLEGYYXqvgk1vXWe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRAsrhp1KMPRzXdPpNJbypveu5HxPNs63JEtQUKR8gt33cddXAy,204247,CkpZT8tPbhSHKxD8zXBtBYiorXbfS6ErqJF6SSBGZCx3cjxioBdEy,0.002000000,2.421760583,payout,PAYMENT
2024-04-29 08:51:00,349793,3NKZBjtPBmnLUMU7SG9hKVaxfZpyskH5w27d94chXKv7diNk7cDz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRAsrhp1KMPRzXdPpNJbypveu5HxPNs63JEtQUKR8gt33cddXAy,202543,CkpZRj9a1UKk1Dy8HmCnd7EUZEnDVXQqgYEVae3fqrjEjGNBBgCJM,0.002000000,14.536451644,payout,PAYMENT
2024-04-22 11:27:00,347903,3NLFv3XGgQ3pV1CWFRVUMNPDWEKXThkY7uRmp5j3iMNCdH86F6sN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRAsrhp1KMPRzXdPpNJbypveu5HxPNs63JEtQUKR8gt33cddXAy,201210,CkpaCuXc89qHzL8csr3Vxzk94AcA2y9AfVSiTrbZVTS7PzfH5yu5g,0.002000000,4.867564060,payout,PAYMENT
2024-04-17 08:36:00,346529,3NKwwSbDKUyjr8y16oGoDwQnt88ZWxZJ1wBVCKWEyoqiTd7kUcu5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRAsrhp1KMPRzXdPpNJbypveu5HxPNs63JEtQUKR8gt33cddXAy,199120,CkpYhuBESdxzdX21iqiFckRoiN4eDfKyopa6MPN13w98zRs87oPYY,0.002000000,9.733973789,payout,PAYMENT
2024-04-08 07:45:00,344038,3NK4ybkHkdYtTeaPXFGWis3A1QLh3soNZi16g2a85A5PybnH4ZCc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRAsrhp1KMPRzXdPpNJbypveu5HxPNs63JEtQUKR8gt33cddXAy,197728,CkpYuqnVnBimmNHL7eGyK9yTDXgTYVmdReerTXpTbsAeEcwrpqTYc,0.002000000,9.052661056,payout,PAYMENT
2024-04-02 13:39:00,342479,3NKqX6Lavg4NQScJoRYeKXY81mGfF8zPoCE2mDwPzcQdX5TkS8sh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRAsrhp1KMPRzXdPpNJbypveu5HxPNs63JEtQUKR8gt33cddXAy,195982,CkpZUKFmyUjJYgnCxspBHqZY3m2m86oLV7RqapV9Z9uJ28DGwUmv7,0.002000000,9.053475423,payout,PAYMENT
2024-04-01 07:18:00,342139,3NLAd5L79GdgMCswRF3ctyShjbAnwbxgQPvXqHt2xoyF16RqW7MB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRAsrhp1KMPRzXdPpNJbypveu5HxPNs63JEtQUKR8gt33cddXAy,194120,CkpZ9w5Lw1xYeXVkHTgtk66fVxywCDgRfapLpjUck39Ar96h3mcCB,0.002000000,15.089294991,payout,PAYMENT
2024-03-27 08:36:00,340760,3NKmuwdBobReGzesC4Bc9yCF1QtfVPANedyQGaHmeC49cPpWmyah,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRAsrhp1KMPRzXdPpNJbypveu5HxPNs63JEtQUKR8gt33cddXAy,192526,CkpaGhYD4oyBt1FLJBesoJmSkrdZgtposuXTZxnfSy1XMT5ZH2nxk,0.002000000,15.097687561,payout,PAYMENT
