Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:03:00,355394,3NKAvJTPeA5S7Xpvkg5ygNnXtzUGHUDgBzjvfgMbnCh9Jh5AE9ho,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWmfwtzYpcZVL5EFETcJPuhv5Uc1CwL3ktr4arQbo3M58hKaUiU,553683,CkpYVHj6auopsEqm3KMeiRyYzSa3grbMbbWoHc2yadjSRD1dk8pK6,0.005000000,4.132408973,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:33:00,354275,3NKvXDT4DvpkrraHQSrd6EYjuXfH3agSuYkg6Hv6SNckqxhtjdC4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWmfwtzYpcZVL5EFETcJPuhv5Uc1CwL3ktr4arQbo3M58hKaUiU,549281,CkpZESg5fqdzyHvgEPujdg6hcpcPprHHt5Ur6GAxeBZ7UCTNhJJuz,0.005000000,2.991161018,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:18:00,353436,3NKRbQtFXjQsecD887er5PnC8nLJsgqwpg9RTaaYxUHqbLadpjMu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWmfwtzYpcZVL5EFETcJPuhv5Uc1CwL3ktr4arQbo3M58hKaUiU,544604,CkpZfjBBmCgkiHWFmbXqQwPD67QnZ1tofDcb2QeCdNYsTzwtJHRNZ,0.005000000,3.976646860,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:18:00,352346,3NL6yXhtugfiiynfCvABV9cbxcJZ8RhhyvZJjxq21pr7vW2jZ3s6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWmfwtzYpcZVL5EFETcJPuhv5Uc1CwL3ktr4arQbo3M58hKaUiU,540264,CkpZZfieYKMMyrH13XmUgqaVuZeBY8dNdsp8fogDUEQTHfFRXvWfk,0.005000000,2.853354018,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWmfwtzYpcZVL5EFETcJPuhv5Uc1CwL3ktr4arQbo3M58hKaUiU,535590,CkpaF7hTPGPvUrTsdf9e2wLVQn2F7yPtZ87KVPWvVjJqz7hYgaDbL,0.005000000,3.474200293,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:00:00,350449,3NKQ1V4NhSnp6qUtkXuXetwKFdzN1cHogKvAGheoRqCe76qN4Bod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWmfwtzYpcZVL5EFETcJPuhv5Uc1CwL3ktr4arQbo3M58hKaUiU,531310,CkpZDkYkuJAUtfdFUQcpgRgqCGFqtqmaoFpd7tMtx7UJtGqDi7E1f,0.005000000,2.692295612,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:12:00,349610,3NLZqcpMihJKuyy87MKYCYLDUa2WTs9XPcK35WSMhnHZB8NFRtdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWmfwtzYpcZVL5EFETcJPuhv5Uc1CwL3ktr4arQbo3M58hKaUiU,526580,CkpZdUV8CYR541dtS7NzbrS93TGqg8S4oWrfimLRAAfhcLNEQoQBf,0.005000000,4.012252439,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:06:00,348478,3NL78aWJCurVjqjkf7n5gQNL6kZFG4dTQNKyhBkFP7AX5M4DE9gF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWmfwtzYpcZVL5EFETcJPuhv5Uc1CwL3ktr4arQbo3M58hKaUiU,522233,CkpZZacvcgbR1qriYXyjp34SqWA5hfGkcMQ7KejiqCMihigijo68L,0.005000000,2.901094325,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:54:00,347691,3NLYvm7d93P6XpRNQbacMvY51K83FPr5M2T765HmrZuRJjFM3nHr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWmfwtzYpcZVL5EFETcJPuhv5Uc1CwL3ktr4arQbo3M58hKaUiU,517522,CkpYdDPVCpcomTbfANkt4esQRpeyYopekRH7eYnxwXS6wDqTSWeAm,0.005000000,4.164761754,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:06:00,346609,3NL4L6J7ZrYDAigS23syd1DPNa727xMAic1mNX76wUKsdEDF2a4B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWmfwtzYpcZVL5EFETcJPuhv5Uc1CwL3ktr4arQbo3M58hKaUiU,513156,CkpZCs6kW7LRh3pr2g48bZN9pmVQj85BzJvENhB8ubzgGsUZWDHr7,0.005000000,3.034386687,MinaExplorer Payout 322 #346570,PAYMENT
