Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 15:09:00,352074,3NLaskqb5vXUioD1cdwjPbqzxe2JjYoc2NbdvDrgLy1z486JWGtU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNfjDU2Gj67B8DPYzy5QNzsVkyPBw2zAuPEDN5pS5BVeFzCh934,548299,CkpYjbG5MAbcLfxVLURuQMnrtgXuNUKqHFvbqxw56uz63VycA8xDd,0.001000000,2.260652521,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:57:00,347779,3NLwaJTmBuLUC1chSKMeSrCihSmnDRpc7eRyusMKFxkHiGHTBE6E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNfjDU2Gj67B8DPYzy5QNzsVkyPBw2zAuPEDN5pS5BVeFzCh934,531090,CkpaJy7E9UNJf3SNrdNqjiB3gzCuU1zw6GMW1sTGoBFKUYbDjWCHV,0.001000000,2.159197516,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:33:00,344050,3NLpaHJeg2wMQiy3rp3odpCrhpTgUoohi721drZJUYT8Jeuju2yy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNfjDU2Gj67B8DPYzy5QNzsVkyPBw2zAuPEDN5pS5BVeFzCh934,511742,CkpZPsXcfTsaXk1tVKdJRPqDCxiMnnVeGwtPU6mU1MCHtXXjzALPQ,0.001000000,3.875146388,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNfjDU2Gj67B8DPYzy5QNzsVkyPBw2zAuPEDN5pS5BVeFzCh934,494547,CkpYssP9hytQWNAq565ZNGNGCWVxSBPDcbBL2iv54TD4JYWSFYgmS,0.001000000,4.519019750,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:06:00,336300,3NKAsxy75kJmshVShRQokBwHwe5bJ1qapfzxto2Pjzr2Gt8aytY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNfjDU2Gj67B8DPYzy5QNzsVkyPBw2zAuPEDN5pS5BVeFzCh934,478679,CkpZtLKkuWJH5yDeMdJi4kmm97bWRLRJDcDxDBSErz1xMW4p4AaVM,0.001000000,4.593588818,payout_from_AURO_Epoch_72,PAYMENT
2024-03-07 10:18:00,335795,3NKBnS5fT4YVJKWBSNyLsRksPgjRx5PngGEa1qKNLv79ExajRW2T,B62qrNfjDU2Gj67B8DPYzy5QNzsVkyPBw2zAuPEDN5pS5BVeFzCh934,B62qmHMVrY9SEy1cHh8C4bS5Mj1g9hfYezHVpQ2GF7ZML45TCsUZCQh,4,CkpYh2vw1yoHWVaH9mwjANw75rW26C9XXq7MviTFbFygEgq6A8jxw,0.010100000,270.000000000,,PAYMENT
2024-02-24 10:24:00,332704,3NLipMqH4Gr7b9Y6UT87Rd5tGmVCXAtrM39xN4LjRxZQnmTdNuzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNfjDU2Gj67B8DPYzy5QNzsVkyPBw2zAuPEDN5pS5BVeFzCh934,463275,CkpYSzu9961Ch58DFLq6Umnz9UGguepYY5U5r8p3mK8rv5RC8AWZf,0.001000000,4.151086604,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 20:18:00,328600,3NKLHPubDapH8QRKGLbvu7Wa9S5iAC9raYVVGK7bcPQTYJD8or6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNfjDU2Gj67B8DPYzy5QNzsVkyPBw2zAuPEDN5pS5BVeFzCh934,449083,CkpZJmbQxeg2qfiGXJt6mzrj3T5CyXTUSFC1nEMNi1c6hcEM2oPmv,0.001000000,3.821746147,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:54:00,324465,3NKiJz2Zc4JvgPZD91Lk5VwjB7SCuJFvED5zuK2Sos3ZQErcxGzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNfjDU2Gj67B8DPYzy5QNzsVkyPBw2zAuPEDN5pS5BVeFzCh934,435930,CkpZr1oQ4iG3yi7i6HHNrVeikxKVKCgsnUpBTKFR24ocLJDcZsfzD,0.001000000,4.285102217,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 23:42:00,320601,3NLNQtrEhQ7DPUFz2hxKDzer9wCaqTKNza9f9vi2EGXnRUzmSgTu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNfjDU2Gj67B8DPYzy5QNzsVkyPBw2zAuPEDN5pS5BVeFzCh934,422985,CkpZVVcWhqchR3MgMA3EVd8hG8SBqKohb1qTbGzdvo296kSdq6TfK,0.001000000,4.289851318,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 23:36:00,316949,3NKFmdZE2pRCrx1ceFCRV3oJ9oAG769wzKL54nXHRozLMNpymxvB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNfjDU2Gj67B8DPYzy5QNzsVkyPBw2zAuPEDN5pS5BVeFzCh934,410170,CkpZHQnstRRp1iktMRLZg3WSY8hzFZdZYL5oAzZQMfviG8yoRh2ze,0.001000000,4.711270026,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 05:57:00,312577,3NLSdRsfnpEWHD6GCZsqoDMoAKwJEZNx25rrJHnHy4sHbAegA25V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNfjDU2Gj67B8DPYzy5QNzsVkyPBw2zAuPEDN5pS5BVeFzCh934,397510,CkpZNjbiEkMC2zXirFiFbNRXhym2Dpvjnpp5LkBsnA1MBC8UDjogB,0.001000000,3.886522574,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 01:42:00,308330,3NKe7Jyh66JGhSz1ZmyiAn5T1nHNWKUZDAww72DnMxeTobXWjkwK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNfjDU2Gj67B8DPYzy5QNzsVkyPBw2zAuPEDN5pS5BVeFzCh934,385608,CkpaKMgALKDZEpktbK1rijK4f4rGbsTdPSTcEyYRTCuJkdvNz418F,0.001000000,4.034401728,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 19:00:00,304346,3NLYXxfEjFiKv8qXE3FYiKAGdb9pGmGy3ibXkmSF6cu7dFbZaBWi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNfjDU2Gj67B8DPYzy5QNzsVkyPBw2zAuPEDN5pS5BVeFzCh934,373570,CkpaJ8rfeN8nQpezUkU8yxVJ9rFh582UTiBWb7nqv9a2aULwXJBH4,0.001000000,3.573882868,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 02:15:00,300090,3NLjQrhWGXn3soaJbd1PXapVu25zoMyW11C42a27qeAaDBbGFJcH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNfjDU2Gj67B8DPYzy5QNzsVkyPBw2zAuPEDN5pS5BVeFzCh934,361299,CkpaB4WvRABA6EuxvmYvGZoeRC4b2fF1pJ1YJxKgdear4H4RLY2zP,0.001000000,3.639437558,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 12:09:00,295548,3NLXys33nk2XvPfPDqYCv9nBRmLjQnCTxiCwjqWw4MFpxuBgDKXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNfjDU2Gj67B8DPYzy5QNzsVkyPBw2zAuPEDN5pS5BVeFzCh934,349170,Ckpa4Ur7ojfKtDWFc9h6k9UUCtyDTvH9tmo3uoNiECCtz226WoqHA,0.001000000,4.014283779,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 07:24:00,290991,3NKjjvKjQf6aNYoWch4XHZSRYtTdmiEhBQhsNVhvdyVr8a1buaND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNfjDU2Gj67B8DPYzy5QNzsVkyPBw2zAuPEDN5pS5BVeFzCh934,338655,CkpYutQNFB653tBgXJ4vLgR2GUYenzy6m1JJwVDRCrHCqhYViQkg2,0.001000000,3.787036507,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 15:30:00,286955,3NKq1uKfeua3RHyDyum3gBXLzSvXtqSF8JWc57WzNtyVzgvgR8cL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNfjDU2Gj67B8DPYzy5QNzsVkyPBw2zAuPEDN5pS5BVeFzCh934,326882,CkpYkoMfSvqyme3HHqT8rqVat2rEw8aJVFGrjtofTS7EQANXaVHxg,0.001000000,3.490084380,payout_from_AURO_Epoch_60,PAYMENT
