Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 00:45:00,364851,3NKV3xSpWSA63ZpwfHKws4P1XDUtjToeJoTbTU8v3PS81sXrf59U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCBWFYwpSHaqHJUPWQxwqG3ZbpBKWn2RAQjAHuyrNTBHnYQ2i7W,600010,5JuXSnydZa4HtnrzhMSBf2qhZX8725n2G3YuZPzXhqucYZDVsrVY,0.002500000,0.198820291,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-16 22:27:00,362867,3NKK1ET9X4GUgpkDVNSfMuJ6n5P37LrDrxybnNxQHTV915cFsqyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCBWFYwpSHaqHJUPWQxwqG3ZbpBKWn2RAQjAHuyrNTBHnYQ2i7W,591499,5JvEEa851cTFW24LQuZQHQAPZg4W7BjGwLPNFU3phCEbdMZUx3gd,0.002500000,0.149176139,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-09 23:42:00,360962,3NKykXooEZTXkDAARVaf4dzri5H8G9EkG9D7uHQJfCYGiuURKJnv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCBWFYwpSHaqHJUPWQxwqG3ZbpBKWn2RAQjAHuyrNTBHnYQ2i7W,583558,5JuCehu15EAa3gffy3KksfwbFPAhqFzGqR7GNNnZbTQcVB89euWZ,0.002500000,0.118105799,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-06 01:03:00,359888,3NKvBo2S6RQ2yo56VvXxPVamUzJG8p2UKaD1gu7oXv3sqUXJorD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCBWFYwpSHaqHJUPWQxwqG3ZbpBKWn2RAQjAHuyrNTBHnYQ2i7W,578977,5JuQvhDvGV142STbp4ia1T6soaxt6RSZuHAvELdxgmzCFYoAELVj,0.005000000,0.126760149,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 19:15:00,359164,3NKtKneFBWECR3zSScxX5hpEweooRd8hw82ha1invvXs1kXrrq8P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCBWFYwpSHaqHJUPWQxwqG3ZbpBKWn2RAQjAHuyrNTBHnYQ2i7W,574312,CkpYaJQwuxNAbEo4km9e3Di4RVDNqsSLnEt6AqVmkeZEUkdebpUBc,0.005000000,0.182418332,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 19:24:00,358114,3NK7bipbLixM45tHZzq19gU52d2ffJLDvisyqARSJYE8voxinH9D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCBWFYwpSHaqHJUPWQxwqG3ZbpBKWn2RAQjAHuyrNTBHnYQ2i7W,569847,CkpZBVE8Zou7i1LuzxaQZdEDdtB1ci1gNXTMY5zm1rSxnavWm5HEN,0.005000000,0.137026508,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 17:36:00,357293,3NKgXtHvkHWF1ztsYBU8zzwxMG3ERnGr2aQ8NB9wJQGPBYy7KkGg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCBWFYwpSHaqHJUPWQxwqG3ZbpBKWn2RAQjAHuyrNTBHnYQ2i7W,565169,CkpZa2JYW39q3cooj3pZQuNVx8WKwPGqhJaymLzDukjheoBe2Nyb5,0.005000000,0.204723472,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:45:00,356250,3NK4B66oz1yc1mzf6behgaP7HiRmq6H6Uay4wKvg4wqfcy9hosgk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCBWFYwpSHaqHJUPWQxwqG3ZbpBKWn2RAQjAHuyrNTBHnYQ2i7W,560483,CkpYQDefTb33ZkSAk7mbdapabkiPXEZtQjTnp5rCyiVd7biVFN3uV,0.005000000,0.172826358,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:42:00,355435,3NKPcaZyw3yAXQLhFFDcjJD6AJvhTGdsEdjd4tvp4y448Wn1gjDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCBWFYwpSHaqHJUPWQxwqG3ZbpBKWn2RAQjAHuyrNTBHnYQ2i7W,555891,CkpaAiYDRqicjJyxyh7uMtHcjqm2U3XzwuXmoM4Tdw7tcPKZ3DTrj,0.005000000,0.198925892,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:24:00,354334,3NKwtnAskdEUKRctoB4uEzm3iqoiauNqCCHF32oebsbTgFv5iFxY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCBWFYwpSHaqHJUPWQxwqG3ZbpBKWn2RAQjAHuyrNTBHnYQ2i7W,551417,CkpZegSZhzTQdXidtyTL1RkL2LeQmEfCdKwvRC2HAdwr7kKi63x8T,0.005000000,0.143988492,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:57:00,353478,3NK6ddGhwkqofxBS9Bt5esHQBQApBR4szeHYLzbnd4MCoH1irLnD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCBWFYwpSHaqHJUPWQxwqG3ZbpBKWn2RAQjAHuyrNTBHnYQ2i7W,546834,CkpYx3cjUTeedRqyjtEACqQrpGoSPYa9iqjD6YxexDTPfQTs4ozuM,0.005000000,0.191427813,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCBWFYwpSHaqHJUPWQxwqG3ZbpBKWn2RAQjAHuyrNTBHnYQ2i7W,542438,CkpYy9aCikEu4NhRS3CG4ev5Mgm1t3iYKFB44KK64Qptjc4XeaHvw,0.005000000,0.137354745,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:42:00,351606,3NLFgK1wCLUXki493svjcNj6eEAMdFwau4ovUSANeZyYZcNamNCF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCBWFYwpSHaqHJUPWQxwqG3ZbpBKWn2RAQjAHuyrNTBHnYQ2i7W,537874,CkpZzsXh2ayZmm6ixtqF5bKV1anUZwQVUza9dndmPgpWgsGjsVrqe,0.005000000,0.167241043,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:57:00,350489,3NKaQpB67BPS7uENNzoFjgFdNU7ttHQTDDmJqKwGViFajZ9fWdkw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCBWFYwpSHaqHJUPWQxwqG3ZbpBKWn2RAQjAHuyrNTBHnYQ2i7W,533474,CkpZPFzUigiNTPR8e2jTWML29SHhV5DmEAPM8m2ycTqsWUEbsoma4,0.005000000,0.129601721,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:39:00,349660,3NKzy4mEmypuZR4CQWKhw1E2RfSQKgsGnyYJdPDoxS9Ls7CthS5N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCBWFYwpSHaqHJUPWQxwqG3ZbpBKWn2RAQjAHuyrNTBHnYQ2i7W,528802,CkpZyjdww6J5JVqjAqQZgA7iof8mH7TwuHtBT6PPeVzXnnWxxyAne,0.005000000,0.193141796,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCBWFYwpSHaqHJUPWQxwqG3ZbpBKWn2RAQjAHuyrNTBHnYQ2i7W,524382,CkpZzQSnLGEPrYirQ6hQWeN4v2qTwfK4EFrRB8G1HPJE4BsvxHXwS,0.005000000,0.139652867,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:54:00,347733,3NKK9C8je5qcYVQwxqrwynhNa2u1XTbJeugu27piMXN57Ehcyhve,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCBWFYwpSHaqHJUPWQxwqG3ZbpBKWn2RAQjAHuyrNTBHnYQ2i7W,519751,CkpZfLjtb81A3xAvAYUXwgdwMZnkfqT46uLGah7oXUJhtwqhstqtK,0.005000000,0.200483288,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:00:00,346665,3NLqZJnM75XHwVRYJi66Jf1q14KyDWCdPmX8siHwgE1dBNRrcwCA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCBWFYwpSHaqHJUPWQxwqG3ZbpBKWn2RAQjAHuyrNTBHnYQ2i7W,515276,Ckpa7MC2RRF26Bjr8MvxQSSWhf5RXRGZuGMnGe9XQJvqdoLcusuCp,0.005000000,0.146069297,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:12:00,345855,3NKiQ7FLA8Fy8eXmeWA1uzvxtWuKnoKWb3CZz9VhM3cWCoHDYZFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCBWFYwpSHaqHJUPWQxwqG3ZbpBKWn2RAQjAHuyrNTBHnYQ2i7W,510606,CkpZT6QzgZ7XBaY85MgVTZcEHyVMyczeYZ5kazdg2uAgfCAp6r1kA,0.005000000,0.201641667,MinaExplorer Payout 321 #345745,PAYMENT
