Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-08 08:12:00,125870,3NKMLsjanm5KCBtTjvNf6XAXpQJtERxiC4VQF2ap8XYr6spZVX4v,B62qkG68Gwekm4PkzrQjH9aJ2dwAp2LntxuTctpakojJyuxkHkRBRoA,B62qifRBAFFdpdANyfW5FRz4bmrVkNiiWbeL9WH6Vex8p6Q2bSnhESW,3,CkpYZ7kHUat6cMRyJ6HmJzTfDPpRi1wEdc4QotV1TnXGGP62Tg7qS,0.010100000,4.167664431,,PAYMENT
2022-03-27 20:54:00,122049,3NLT8K6sns4PF4chGoLEUR92VQZXGdMNrZYRA4zpxZz7Lcza45ED,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkG68Gwekm4PkzrQjH9aJ2dwAp2LntxuTctpakojJyuxkHkRBRoA,153867,CkpZ918zG634se9nCLcif7V4sSMBmrV9rv6XW2qii1U4dFRktcLEm,0.005000000,0.142442779,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 19:03:00,120697,3NLyT9ZDXhMFmxywy6zENkykvaauyNMbptDMHgdwTMzdjNH6H1kR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkG68Gwekm4PkzrQjH9aJ2dwAp2LntxuTctpakojJyuxkHkRBRoA,149259,CkpZ7myr3hoMJQStM8MS2eHjWQ5xu6VKxz6WZrnYEGm51qFVDyYJB,0.005000000,1.799387724,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 17:12:00,119706,3NL3JS1SxZYLbvLXuUHk48uNdDDazVyTefxzRVqJwc7Q3MkW1r5k,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkG68Gwekm4PkzrQjH9aJ2dwAp2LntxuTctpakojJyuxkHkRBRoA,146261,CkpYhg52ogcbYiUzGNvVym7ACYZ5fiu4auWP9YqX4mBuhdmNVUjQ4,0.005000000,2.235933929,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-19 08:27:00,119261,3NLG8XoKydyz8e3f6zpBhAEveDd3XQBSwaYhYyv3LqvV17tXEa3A,B62qkG68Gwekm4PkzrQjH9aJ2dwAp2LntxuTctpakojJyuxkHkRBRoA,B62qifRBAFFdpdANyfW5FRz4bmrVkNiiWbeL9WH6Vex8p6Q2bSnhESW,2,CkpYu42AyFMBCSz3xPfKXgzU3DCV2wPumuVeQ5mT6ExZGxLihosMS,0.001100000,5.454748240,,PAYMENT
2022-03-16 19:06:00,118415,3NKX4Z6R5hWtJ6frEqdwtwiiYus3bj9fo3XjQHU2xt59xb94GPqK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkG68Gwekm4PkzrQjH9aJ2dwAp2LntxuTctpakojJyuxkHkRBRoA,143332,CkpZeo2bcJwhofH5v1FS8iQQB9kdqLbz8cug1iYsgzaaBJLppDMRK,0.005000000,2.053839352,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-13 16:33:00,117398,3NKiq5FmvKjiRwW7zvi3VBvvRMMB19C6VnCq2iDDnWCCcBedLEVt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkG68Gwekm4PkzrQjH9aJ2dwAp2LntxuTctpakojJyuxkHkRBRoA,140282,CkpZkBkeNZBfebxajKMtbUvEQuFGxxLjM53AxfdJjXJvZcLSzjHCu,0.005000000,2.723349264,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-10 01:15:00,116293,3NLJBVBA3out16CzfSm9pZF3mMxcd2Uo3hnxSiynZ3ahnV3hdwb4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkG68Gwekm4PkzrQjH9aJ2dwAp2LntxuTctpakojJyuxkHkRBRoA,137804,CkpZcvwA4DxUKMUt5UdmHwCLrWEofW4Q2vohD5zxL5xaogp9SHPqc,0.005000000,0.678659624,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-04 20:39:00,114743,3NKe4Hvd6LJZ6U5xvht9QinjEmUct51AcU4XZ19F35EfpD1CrF2q,B62qkG68Gwekm4PkzrQjH9aJ2dwAp2LntxuTctpakojJyuxkHkRBRoA,B62qmWZnKvHZU8eWZJE8ZYMeZFDtGokvmJFU11hR2um8ePwvTrvZXjd,1,CkpYvuXtMkHnyoK8aW4Xrxy1cnwiM4j8RbeNNwmriTBuccTDEXA5T,0.010100000,1006.300500000,,PAYMENT
2022-02-07 21:45:00,106926,3NKo2AjDRBBuTLmywQpNYZXZRQPCDqBrNTzU866xJdNh2m8NNrw8,B62qkG68Gwekm4PkzrQjH9aJ2dwAp2LntxuTctpakojJyuxkHkRBRoA,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZRcUmCCmMM6SS9QFAZ5HNm8iCnvg1LqKqTibV7hNUUeQeBnidd,0.010100000,0.000000000,,STAKE_DELEGATION
