Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 17:06:00,359795,3NKJhZE2nCJQiNaUsA7Bn8uB1Xoz6nv8Pvzvmb5HiuFVYWdYwNvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomGzvdvR2tTMryTEvFL1TShzaeVMaJ2jsvzZYakTJ7oRrR38eSg,576332,5JvEVMRmK4bkxywURUaw4LVtkDjqwj3gKmcvhvkVgsWcgWCys6yB,0.005000000,4.649204418,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 14:57:00,359113,3NKdLbRWJru3MSXRecvwpTGTXukZRDi3Zo7jjsDHS4fHamNSgK74,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomGzvdvR2tTMryTEvFL1TShzaeVMaJ2jsvzZYakTJ7oRrR38eSg,571623,CkpaJDAB8iDjQQ7hmoruXjBCQGFaxJy7rd3hnSiTkrbVwjK8dssFu,0.005000000,6.688046529,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 15:03:00,358067,3NLbgEAnP6o5bfYxp4JGrwsHfXKCUdHBttfGffvv3DxE2GXQggZF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomGzvdvR2tTMryTEvFL1TShzaeVMaJ2jsvzZYakTJ7oRrR38eSg,567252,CkpZ1An5jvG1bSVzJKDG7vUH9apw56HrEgYqE1VXhUKPC57NQheWd,0.005000000,5.023835479,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:33:00,357250,3NLwGBgHPYuhhLHCB3HowGhZCutejNo6EyKEjnj6nbqik13ve3aP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomGzvdvR2tTMryTEvFL1TShzaeVMaJ2jsvzZYakTJ7oRrR38eSg,562563,CkpYh6itxJrQrCiHDATUoYiZejSgM9EMP6LjDs1PEHLAZo1mDguZ4,0.005000000,7.505825270,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 15:33:00,356198,3NLiU8kmawEUW9siaVhu83aRtXnThcUyiewHNruhscQv5WuKYGGR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomGzvdvR2tTMryTEvFL1TShzaeVMaJ2jsvzZYakTJ7oRrR38eSg,557891,CkpYvS4MMw99XmBqshi1DZa3ZBckdJkyqU8qU6LYMG2nnHzds3T73,0.005000000,6.336373917,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:24:00,355387,3NKN7JPcHuroSLYJfZhqm4PxmEHYEYXaURFujAmEHmu3UbVbFFED,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomGzvdvR2tTMryTEvFL1TShzaeVMaJ2jsvzZYakTJ7oRrR38eSg,553257,CkpaCnNTYXVdSY7GFMgrYKCtzFJunc9KuAeWeeMYQEFNzBkQNe26j,0.005000000,7.293267073,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:36:00,354265,3NLBnEKMcnjVvHatiKHegpeQq15dGmvoazS354EuH2ZPEXQxZhQ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomGzvdvR2tTMryTEvFL1TShzaeVMaJ2jsvzZYakTJ7oRrR38eSg,548855,CkpZC7quA2j1jyQiVywTpDeajjGGpNEgwr9Z1W7sorsXmpSvM3LuY,0.005000000,5.279084500,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:36:00,353429,3NKE1z8NMXFcVpqixptPcu4Vv5UQojNkAg6Repovb4PVLtaqqvu4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomGzvdvR2tTMryTEvFL1TShzaeVMaJ2jsvzZYakTJ7oRrR38eSg,544178,CkpZTnN2dGAV4ukMYZQDpXBNdodAcKuTbKdKBhucPb3r9SMetxs91,0.005000000,7.018363337,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:33:00,352335,3NLjBtv1DzBG7ZX1b7ih2cNXKJ3zF5kHtQGB5vNt4cj1v9HA5kKr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomGzvdvR2tTMryTEvFL1TShzaeVMaJ2jsvzZYakTJ7oRrR38eSg,539838,CkpYjMKyJH3dm7KmJ7oTUhW1EB54erwQ2ddsJxCiUVqLtHPK4Wx45,0.005000000,5.035869650,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomGzvdvR2tTMryTEvFL1TShzaeVMaJ2jsvzZYakTJ7oRrR38eSg,535168,CkpZGM6tbwr1tZGY1EZpEA6JXEQYGHDFCakmHVDvYFGSz6pF8W6T8,0.005000000,6.131598004,MinaExplorer Payout 327 #351471,PAYMENT
