Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:12:00,359071,3NLsayPiCfzdQmnnd6oN6fxrq2hKjxh6sniCnbSp9QFRiivuYxRZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpxd5WC2u1wyqR5dxDw3CRBMrdNQUyv5p2jzfds5ozwRX3dyHqnZ,212953,CkpYg1tAhQAfebHKTzeC8aRDkgZrAXu3Hh6VwpgR7bUDqrqveAVwK,0.002000000,2.452272797,payout,PAYMENT
2024-05-24 12:00:00,356710,3NKD8WrfjJybSTLFM7cX5gGk7hKk7rXrAHU7LQhPTtk3oBymkDzp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpxd5WC2u1wyqR5dxDw3CRBMrdNQUyv5p2jzfds5ozwRX3dyHqnZ,210738,CkpZMmdAo9raVcnGBXV7u1YJkZjxCeChkbhZowMvdsSmWxaSPyKH1,0.002000000,1.226029602,payout,PAYMENT
2024-05-17 10:12:00,354747,3NLJVmSDLvjcbG3fn6G6TgJ64KjhnDN5N5T3FgRBnobPyn63s5xH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpxd5WC2u1wyqR5dxDw3CRBMrdNQUyv5p2jzfds5ozwRX3dyHqnZ,208521,CkpZ4WmbXB9qYpDDo3k7BR4cBqZJXVkTDSNQWkAMJUVtS6QHCmTFi,0.002000000,1.235836894,payout,PAYMENT
2024-05-10 10:18:00,352803,3NKnAGL3XxU9zkM9UHauP9EWE4mH4W5Usgow7in87esCgFraHFc1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpxd5WC2u1wyqR5dxDw3CRBMrdNQUyv5p2jzfds5ozwRX3dyHqnZ,206301,CkpYrwn2LmuW9o1G7W8pFjuztWxn2AZUoscFpwaDAAuCTa3LBT7c3,0.002000000,1.647929182,payout,PAYMENT
2024-05-09 12:33:00,352558,3NLonnqig8BQWDm6tsfpNesQngauiQBV6oTQxYFchjNJHhwXGKyb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpxd5WC2u1wyqR5dxDw3CRBMrdNQUyv5p2jzfds5ozwRX3dyHqnZ,204582,CkpZERTuW6xuKcnBLfgrjF3ehzCKEvQh6YgApspz5xDw2bDuit6F5,0.002000000,0.443726320,payout,PAYMENT
2024-04-29 11:12:00,349825,3NKU75rce9ueGSSb5sSUBPSZXD6mx7dJZvQ9PhYtDC3cRMgMMFLu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpxd5WC2u1wyqR5dxDw3CRBMrdNQUyv5p2jzfds5ozwRX3dyHqnZ,202878,CkpaHBuueu2K7hjJTJsfDquAaHe78gDUqmjJdPtzkE8xsd8tYTqNu,0.002000000,2.663436777,payout,PAYMENT
2024-04-23 06:48:00,348119,3NKfvqQ81De78BjRJ5ntKN7VGxfUgCRiwuULu46kmN5EMJb9A6RW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpxd5WC2u1wyqR5dxDw3CRBMrdNQUyv5p2jzfds5ozwRX3dyHqnZ,201541,CkpZUyRHbbksSiYJA2tPeVcS4bbqPiwG5XmCkgqEXcQ8dLKNTyE1h,0.002000000,0.894702378,payout,PAYMENT
2024-04-17 11:09:00,346563,3NLeeCsBQJ1hYF6dahqPUaN9XueztuLkZSNj7d1iqWcs44mmkwNn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpxd5WC2u1wyqR5dxDw3CRBMrdNQUyv5p2jzfds5ozwRX3dyHqnZ,199451,CkpaBY16znKdKCGHAFFVFzS7K6D9QDvTU475aaMjnRmX7rJpd9dk5,0.002000000,1.789192580,payout,PAYMENT
2024-04-08 18:39:00,344150,3NLszpkjBt3swS93acPtUjR89zQy932ivYGN2PgqGkCDJDEb7YDt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpxd5WC2u1wyqR5dxDw3CRBMrdNQUyv5p2jzfds5ozwRX3dyHqnZ,198093,Ckpa4cnwr7CKusxbv84ypFdoLjRWcmVvhwWR7kdukoskEjLZfS24T,0.002000000,1.277940782,payout,PAYMENT
2024-04-02 14:15:00,342484,3NKVFGqvAYEqr5QRjBFuJ24gygeA3GnLqWDsVH9JkWPAtEZvh5Zk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpxd5WC2u1wyqR5dxDw3CRBMrdNQUyv5p2jzfds5ozwRX3dyHqnZ,196347,CkpYi9rzSwV7izsXNjg1iVZae28nQFz44vVfHypaEwBo7c1RjaYFK,0.002000000,1.278055745,payout,PAYMENT
2024-04-01 09:48:00,342161,3NKmhdAmCtNDkNbkf3oc5RMF8yANndWrv2pUSNUypXqBrUtsau8V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpxd5WC2u1wyqR5dxDw3CRBMrdNQUyv5p2jzfds5ozwRX3dyHqnZ,194485,CkpZr4CHjMeSivfDk8zZBcovFwex1p9x1T4eqykcsBXqyLibhkFUK,0.002000000,2.130116804,payout,PAYMENT
2024-03-27 12:15:00,340798,3NLGv7DeeovcRtAnSsyg5VM7FAM91nBNxdKUMboWTdv8QpaxWXyB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpxd5WC2u1wyqR5dxDw3CRBMrdNQUyv5p2jzfds5ozwRX3dyHqnZ,192891,CkpZWq38MK7CseeswUCngrFkjf495X9PW4VVXECsXuotKrtjkeynY,0.002000000,2.131301562,payout,PAYMENT
2024-03-25 19:21:00,340342,3NKCYxewDRYUDpXudssuXQD8w6NvXPHgwAuyk7p8XbufmmXusmR5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpxd5WC2u1wyqR5dxDw3CRBMrdNQUyv5p2jzfds5ozwRX3dyHqnZ,191538,CkpZzjAoxXgYpX7NAZf5QRcebKKvSdd3LMXJWyRHzyWjpn41hhz4o,0.002000000,0.395752524,payout,PAYMENT
2024-03-17 14:48:00,338194,3NLY8D7QJ85okDqDHr8cdEGq3ZLVTUCvEGFdryJorLiU5Se8iku5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpxd5WC2u1wyqR5dxDw3CRBMrdNQUyv5p2jzfds5ozwRX3dyHqnZ,189848,CkpYyJgRotqozXzRCDwZdwVonuHM9xdxudUqW7m8pFTSwHpdrDHX5,0.002000000,1.186991472,payout,PAYMENT
2024-03-12 19:33:00,336942,3NLiLWGbBmazwHSXHdgqWUMBQ7EVFhwjhrDWCQ4EeZfRkmT7sXsS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpxd5WC2u1wyqR5dxDw3CRBMrdNQUyv5p2jzfds5ozwRX3dyHqnZ,187627,CkpZNKPYqH6kbrXKCMjkNzGWpB8hF7szqMewiAVvVcG9o9uvvs7Yi,0.002000000,2.377171079,payout,PAYMENT
2024-03-09 09:39:00,336233,3NKFxHHW2wkbTy1KuyVJaXsMwKZ4a1UipuEdWjennzoY7vwty9JV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpxd5WC2u1wyqR5dxDw3CRBMrdNQUyv5p2jzfds5ozwRX3dyHqnZ,185872,Ckpa2U4cwCiiJiqz71cWg3JNA5mKwChWL5yarUGeALhTr6Eg8Krgz,0.002000000,1.188593427,payout,PAYMENT
2024-03-03 13:27:00,334790,3NKqDn8uALoEHA2eJmpp2JmB8KNLVvo9HoYUtjhWyavwm99iq4TZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpxd5WC2u1wyqR5dxDw3CRBMrdNQUyv5p2jzfds5ozwRX3dyHqnZ,184110,CkpZG3CVd69u9HPaZk8hL53PwgN5VLtdtKPpnt66AeTcLGthLAceK,0.002000000,1.120811999,payout,PAYMENT
2024-02-28 13:30:00,333731,3NKwSkPkEiYgf54TShWQTW9AThzYM3qU93HLeqQGsi1aYjDYKG6A,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpxd5WC2u1wyqR5dxDw3CRBMrdNQUyv5p2jzfds5ozwRX3dyHqnZ,182373,CkpZGuvHacscqnjqbThP5suQgkhya5k2KqWJdV6snG8sAXH8cJR6H,0.002000000,1.120257266,payout,PAYMENT
