Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 21:48:00,356807,3NKNCDAR8sdDLfs6ggG3t8c8SimneyXqqSSFArfyKCdCkjQpaVbN,B62qnM4hbTfQQpioJduRhFeykQRdQ56mjiT3CVk9Dq9EPgyd9eUEqfN,B62qpXTor5KLV5pnMgLP5FNNLa1wk3Gyp6uNtjAeyHUXJ7hwvzSZHzH,71,CkpYRBHW6BLXxE8iPqBTcnesgxRZcTrcXxLDP3cjiLfU9E1rAhQyZ,0.010000000,706.627133592,8ee109f9721829a89a0d82a3f04428a5,PAYMENT
2024-05-11 01:48:00,352989,3NKTAjfQcMANKnGY3XTMKmwqj6sL6fryqr1cQ4gNQPwtCDMj9UbG,B62qnM4hbTfQQpioJduRhFeykQRdQ56mjiT3CVk9Dq9EPgyd9eUEqfN,B62qpXTor5KLV5pnMgLP5FNNLa1wk3Gyp6uNtjAeyHUXJ7hwvzSZHzH,66,CkpYW1WG3tvrhTsh3NgM17tdALBkozbgvKrnP9Z2ETznd9ydbZPJ7,0.010000000,1096.002022608,8ee109f9721829a89a0d82a3f04428a5,PAYMENT
2024-04-27 17:36:00,349340,3NLueNp5mafQBHqipdJUc2zHXj32aVXop1Xir6LVUwxevZku661q,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpXTor5KLV5pnMgLP5FNNLa1wk3Gyp6uNtjAeyHUXJ7hwvzSZHzH,19007,CkpYWbhZNzk8JyeiMUr7errfacNWXWkwyvmb7sWdAtAwznkCVUTHu,0.010000000,893.250534020,b5a607ae79a0d6794833d756e8707a8c,PAYMENT
2024-04-12 19:06:00,345274,3NKMuxNrvaK4UdJ8UUvXmwFGve9ugwrBAw3qzyuEAnq3zqJhwEUL,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpXTor5KLV5pnMgLP5FNNLa1wk3Gyp6uNtjAeyHUXJ7hwvzSZHzH,18872,CkpYWHLtg1amvXhGC4zfHYKv1w3KJmvMcza7vTvB46GBs5uuWXzmS,0.010000000,1081.244018280,b5a607ae79a0d6794833d756e8707a8c,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qpXTor5KLV5pnMgLP5FNNLa1wk3Gyp6uNtjAeyHUXJ7hwvzSZHzH,B62qo8xSdc8FyyGXmiTWVNPh1qodvVvhQStREwgrqP27JqDhDFoqQCP,4,CkpZQzaYiSJPDfDCbnqJXytp9gSF4BqLHap3pkBquzsV83RoMCHgo,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-28 22:06:00,341192,3NLCNkBhxvXQPfVWsiMtJxBDePVanmSQgif8edTLvJuNoe9UYYyE,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpXTor5KLV5pnMgLP5FNNLa1wk3Gyp6uNtjAeyHUXJ7hwvzSZHzH,18019,CkpYiNQuGLpD3hqkfB7A4GMQEPswVSUiQpkJXksXMnn8F7yY327eJ,0.010000000,747.637924407,b5a607ae79a0d6794833d756e8707a8c,PAYMENT
2024-03-13 23:21:00,337217,3NLhvySEcCrwyLe8Qbs8tG5ummfK4bzqXjiyChrd4TVxv57iLeYA,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpXTor5KLV5pnMgLP5FNNLa1wk3Gyp6uNtjAeyHUXJ7hwvzSZHzH,17543,CkpYwYReFSDeoE44tJXsxmNJxaU4szqVKo6nv2VPrLCu8v5aq4Feh,0.010000000,1190.686264245,b5a607ae79a0d6794833d756e8707a8c,PAYMENT
2024-02-28 09:39:00,333690,3NKegK3pBYPKHRAM7nJcqxg9WoAD2nFevDh6unYH6Z895h1Y3sg2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpXTor5KLV5pnMgLP5FNNLa1wk3Gyp6uNtjAeyHUXJ7hwvzSZHzH,17081,CkpZa3L918TtxruaqUQ9ev3RfAGjhmz5QqP1nCxfhqZxTpcnB8kL4,0.010000000,1156.406751040,b5a607ae79a0d6794833d756e8707a8c,PAYMENT
2024-02-12 22:42:00,329648,3NKymEVctaU772H5CBmARGmK6aEaFuihP8fVPJax4noP7vfGSiZq,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpXTor5KLV5pnMgLP5FNNLa1wk3Gyp6uNtjAeyHUXJ7hwvzSZHzH,16657,Ckpa7N6PCEVWWn8eL9LEKF9dCg1Lv7dQdMKqpLzYEfBmBurkfELFc,0.010000000,1365.590714152,b5a607ae79a0d6794833d756e8707a8c,PAYMENT
2024-01-29 15:30:00,325805,3NKjYxUdLVjdoAV1Yv2hnnb9kGVgpQqpHMnLFCqx3dT9KuRfyjr9,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpXTor5KLV5pnMgLP5FNNLa1wk3Gyp6uNtjAeyHUXJ7hwvzSZHzH,16263,CkpZR1uihHAUUbqTt61dMyHHSYP64ge6MWdmHaPtT5iUtwi2CRzF7,0.010000000,1385.640212352,b5a607ae79a0d6794833d756e8707a8c,PAYMENT
2024-01-26 20:15:00,325025,3NKdKsm4E8UHTKhCXU5gDuMbKST2mEhZyTB3JHj6DXq6fpfzqQ3r,B62qpXTor5KLV5pnMgLP5FNNLa1wk3Gyp6uNtjAeyHUXJ7hwvzSZHzH,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZJ6haHdaRkyzB5QA84iJG8qTdoybzC6Mw3HvgFBaab4MVg67UP,0.100000000,12500.000000000,,PAYMENT
2024-01-02 01:27:00,318523,3NLLoqeL4u5hiqKJzhMYtadxsmqVs5H2TopX1XkmtQu78AJNEsu9,B62qpXTor5KLV5pnMgLP5FNNLa1wk3Gyp6uNtjAeyHUXJ7hwvzSZHzH,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,CkpZ5dUa2zUCLQw2P6CpmBWsjeYEnw1QHhPxQreqJAxZYjttBAoqQ,0.100000000,10416.666666666,,PAYMENT
2023-12-21 21:30:00,315654,3NLN7ivuoGz739CYJb7CES376KyGaG2w6myReNz871gSDGtJgi53,B62qpXTor5KLV5pnMgLP5FNNLa1wk3Gyp6uNtjAeyHUXJ7hwvzSZHzH,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,1,CkpYxyz8NXAv2qsWCjqcVBf4kYW2zgoAd7TpX7r6Y1irRMdQPguye,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 14:45:00,315029,3NKdDfCQHNr47UWpRENfaoTDByCbps9rG15NCpsW2TytAvc11z1F,B62qnWqVhYZaSn9xHkpih2rkbZ45MV5Q3CktwGA9EVbZtrGGjSr83oj,B62qpXTor5KLV5pnMgLP5FNNLa1wk3Gyp6uNtjAeyHUXJ7hwvzSZHzH,31,CkpYsrwRcFTzZ83C5Ku9meZeQqfCsVDL3neRRBho6ytndoykc1qw3,0.100000000,367619.653452558,,PAYMENT
2023-11-27 22:54:00,309121,3NKP6puLHmNL7KMxLDvosYGokJKzVPGXC13sqMChPupBPas8q9SN,B62qpXTor5KLV5pnMgLP5FNNLa1wk3Gyp6uNtjAeyHUXJ7hwvzSZHzH,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,0,CkpYhbvNUvqDZKbtZRg42ha1KGbN4T2uaK6ZpXepLELtmuuVN2K1D,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-16 22:51:00,306010,3NLLck1cSVuUetEtBpy7md76DRidfYcAoJ2jGesk3kAkPFkVKtEd,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,B62qpXTor5KLV5pnMgLP5FNNLa1wk3Gyp6uNtjAeyHUXJ7hwvzSZHzH,141,CkpYcMmQw8LdSYpYnQcrLSi6KgAizSUgzQL5E8jRqMxMhQFwyW1Qg,0.300000000,2.000000000,,PAYMENT
