Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-01 11:24:00,133465,3NKiXm86XqGKGpdXUpBkMtaf3MdwPwZjiMs3Kw4Efqan3XNcvLPF,B62qpF4Ea96HitcTkuReA7M36pTx3aT31g9kJ5AdFxU163wjKPjazJB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZtjfmL9VdEZMCTgAHWTKsfPdmxmemadjNcwbddXqRt5H14AiVX,0.020000000,9.869600000,,PAYMENT
2022-05-01 11:15:00,133462,3NKA1hKxynbTEyvDQtLa1FvHVf99AZhwWtQH7gbrTdmkdPqHeeWy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpF4Ea96HitcTkuReA7M36pTx3aT31g9kJ5AdFxU163wjKPjazJB,57454,CkpYSSCFrknjd3WBiHqdJPD1wVedoKN25322hBNy87FdSFtiGXjbc,0.001000000,9.889600000,,PAYMENT
2022-04-24 09:27:00,131136,3NL6iTy4S2Mc8cbNv4w9UJXYg7FMEntDW6RWd3tHtjvFLhGCuYKA,B62qpF4Ea96HitcTkuReA7M36pTx3aT31g9kJ5AdFxU163wjKPjazJB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZQyhCyo3pVquWnxRzrnrkjAf5GAcbY8VBqv4NVeUWAko2MZYKF,0.020000000,8.371100000,,PAYMENT
2022-04-24 09:06:00,131131,3NLpqmgLQoTgy43nk9k8FDDmPogTojrc5huBSXtDpJYyDwnUjiFp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpF4Ea96HitcTkuReA7M36pTx3aT31g9kJ5AdFxU163wjKPjazJB,56099,CkpYZsbNoZyXg3mHGVzY6xM3fAnmGaf1yFgQAxJuVFdD6ncHUVT55,0.010000000,8.391100000,,PAYMENT
2022-04-13 08:39:00,127526,3NLwBM5z1spBYd42gcNzaFMFF6Uz4hiLrqNM5Y1G6mVU8JN8Cie6,B62qpF4Ea96HitcTkuReA7M36pTx3aT31g9kJ5AdFxU163wjKPjazJB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYes9SaEG1PoePUbAU65w8tfXw88qJqZGvUmZ95M5Bf4tG2J97m,0.020000000,5.680000000,,PAYMENT
2022-04-13 08:15:00,127520,3NKwHWC6kEq5md8wmGaZ8EH4jTjVJa4qXZzJgQNDoS3KdQf4kCh6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpF4Ea96HitcTkuReA7M36pTx3aT31g9kJ5AdFxU163wjKPjazJB,54512,CkpYcyMgBQjNqJ3HtLfPCp36Ts4hwNdDvgJP97ThDT4kU4xGR4mxW,0.010000000,5.700000000,,PAYMENT
2022-03-11 14:39:00,116705,3NLhQbHpW5JDqK8jAqtfiH1F22FprWRZxEFvE9KurR7v4tENLAbN,B62qpF4Ea96HitcTkuReA7M36pTx3aT31g9kJ5AdFxU163wjKPjazJB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZ8aDFcL4w6vYexAp6n183byWStFEwE3iGpd8YKY96t3iFtYr8v,0.020000000,9.380000000,,PAYMENT
2022-03-11 14:12:00,116701,3NLmPvMxLqSumkPscu29JRBwF5ifyUcXx4i1BAkCx6M14ixqAnZf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpF4Ea96HitcTkuReA7M36pTx3aT31g9kJ5AdFxU163wjKPjazJB,48642,CkpYzFF7PFDLN4xYG57i9Zy3gBK5VbQnoHnwYT1mmPD8VWHYJF5a9,0.020000000,9.400000000,,PAYMENT
2022-02-08 04:36:00,107019,3NLTetFJbJwBrU2525JLTwotyq1H3bUebBfMp6mDJ8tmS228XfK9,B62qpF4Ea96HitcTkuReA7M36pTx3aT31g9kJ5AdFxU163wjKPjazJB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZjxTPLY4n7pRXvT16PLBymKKPHvshQo7c5ufyRtHN1TkqZyGHh,0.020000000,9.470000000,,PAYMENT
2022-02-07 21:21:00,106924,3NK8kyLjAiQ6UPT6d69HeLrbYK978uiL5YyvzYQmdeVycgKh4rXm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpF4Ea96HitcTkuReA7M36pTx3aT31g9kJ5AdFxU163wjKPjazJB,43080,CkpZrGmPunFdiqRNSMx9oi9twvL8XrWj49JTAPHAHN6rNZVaXSugk,0.010000000,9.490000000,,PAYMENT
2021-09-06 17:24:00,58808,3NLYjr9Z3g51ZY5yd9TqhUxLYwNAau1GmiY7oifGDTR1W52Rki3M,B62qpF4Ea96HitcTkuReA7M36pTx3aT31g9kJ5AdFxU163wjKPjazJB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZJVS9399d5onvMKon6MNjWjbTvqwJDsh2ayc78bmsFSgeWcyJB,0.020000000,30.837581700,,PAYMENT
2021-09-06 10:39:00,58719,3NKAngCh8MStSPNg4SRBtmjUCaymV7Qkb1Q1saicSYuUcMCKCTGm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpF4Ea96HitcTkuReA7M36pTx3aT31g9kJ5AdFxU163wjKPjazJB,4947,CkpaH8DXGpV8jhURnpucfwmNxg3uzEfw2jJk1KtouYHUvJ1gz63mF,0.010000000,31.857581700,,PAYMENT
