Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:45:00,359076,3NKqzWkg7wNvyXCthDhf9Y3Uo6u39SEezWbu8h8YJ11Aabq944RQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkp7ktmyToVgXenMZHLckrLjWiftxWk22fvHHX19EjT2Skoq4JQs,213295,CkpZhwHVSTVvqGAHKmjpBBRfsjy1bXS5BSJvruFuGmsJAmxSPUGVr,0.002000000,0.336130393,payout,PAYMENT
2024-05-24 12:36:00,356715,3NKe5wihzBGdkPDrMAWE34ybDkNTdj1fMPxcq8dk4RCfm5x2XeVj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkp7ktmyToVgXenMZHLckrLjWiftxWk22fvHHX19EjT2Skoq4JQs,211080,CkpYyRqhrqF3QJxLz3hoVuSkwwBZo2nBXoLXtLAPjQn4wRT7UuP7g,0.002000000,0.168050559,payout,PAYMENT
2024-05-17 10:45:00,354754,3NL4FKeBScRdNBRa8RXmezVeaECGTeb6cgzG83UDDwvGHe9sFJp1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkp7ktmyToVgXenMZHLckrLjWiftxWk22fvHHX19EjT2Skoq4JQs,208862,CkpaFRWLDVMAhbggg7axQK66UuEC8wokf8V3yeUXZXbzVgtwzSVFH,0.002000000,0.169394832,payout,PAYMENT
2024-05-10 10:48:00,352808,3NLgFRQoPpPzyeu3CWebBasGRvJx45ekk43f5JYvZDaqUjTrfGjy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkp7ktmyToVgXenMZHLckrLjWiftxWk22fvHHX19EjT2Skoq4JQs,206642,CkpYT7e5PMsaXzweDbFLahejCrKR5J2KQBtmUAy893nftyu2ViwM3,0.002000000,0.225879879,payout,PAYMENT
2024-05-09 13:00:00,352565,3NKK48sGGUVTFjtSrsGjdwx6adKuhrsUZiyvGRY3SYcqLSgb6jH1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkp7ktmyToVgXenMZHLckrLjWiftxWk22fvHHX19EjT2Skoq4JQs,204931,Ckpa1nU513nQCTRaJVS78hqNmbC63i6vNPAvDozoD7igv83nrcNva,0.002000000,0.060821089,payout,PAYMENT
2024-04-29 13:39:00,349858,3NLmKxdbqwEvHqGA6SXGTPxzJMuREfM2y2X9gw7o8Usrmy4t7J1u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkp7ktmyToVgXenMZHLckrLjWiftxWk22fvHHX19EjT2Skoq4JQs,203227,CkpZcyFhApRjNM2oQ6EtW3VEsQREiU592tLKmHNgLCeV5TgTjJ5Lv,0.002000000,0.365074410,payout,PAYMENT
2024-04-23 11:15:00,348171,3NLVy4LXp3LuNiB3LS9zptqxz7T35DQCpG8Frv73KdfmcyrcswmB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkp7ktmyToVgXenMZHLckrLjWiftxWk22fvHHX19EjT2Skoq4JQs,201894,CkpYvuTSXjTk4kpU98p3BeztTYY4fTdHAf3e5KGst3F4v9kVNrtkd,0.002000000,0.122635891,payout,PAYMENT
2024-04-17 12:06:00,346572,3NLunSXo5zXbmXcdYH4qWghtRiw9wanxY2snSEmbikSZ9WAyJAQX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkp7ktmyToVgXenMZHLckrLjWiftxWk22fvHHX19EjT2Skoq4JQs,199804,CkpZqyPMeqnQ762DERf4rzn6gvbcv414U7pSDRJsiMKF3CwNnbRrL,0.002000000,0.245242699,payout,PAYMENT
2024-04-09 09:09:00,344336,3NLebgQMqFd4MaFSsxbw9HDXtsDzL6P2wywcDqhZ2KXrzXCNyTfs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkp7ktmyToVgXenMZHLckrLjWiftxWk22fvHHX19EjT2Skoq4JQs,198445,CkpYxe5WeTGFov6dQHvTzE8B2zmYivAsgreWGS1Yp7xLW8ErVyxhb,0.002000000,0.175165968,payout,PAYMENT
2024-04-03 08:57:00,342698,3NLv4rkMEyqaUeG7umr823SP72JqLqSNM1G25sq41jAad9LABd6W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkp7ktmyToVgXenMZHLckrLjWiftxWk22fvHHX19EjT2Skoq4JQs,196699,CkpZ8RpQNtSZiGoaEAsjaaViPchcSVwdDkkUZnFNzSfsbwuvQfrdv,0.002000000,0.175181726,payout,PAYMENT
2024-04-01 11:51:00,342189,3NKrdcN6sY93XjoGmFQZF1Xn68D22nrk8jZKcWiaci1iFEmUhpKq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkp7ktmyToVgXenMZHLckrLjWiftxWk22fvHHX19EjT2Skoq4JQs,194837,CkpaBJXCL3UhGhm9b9dQQD35NzG54vne67YTEP6N3JXHYvRFY9rEY,0.002000000,0.291972818,payout,PAYMENT
2024-03-27 15:36:00,340832,3NKiCFdu8HeomVXfmca5GGAejbWuYM7rm7gujXjjM8MTXfWD4yZt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkp7ktmyToVgXenMZHLckrLjWiftxWk22fvHHX19EjT2Skoq4JQs,193243,CkpZedYCvMFfi7NDNdw18z4fvxM1MPzLkkLf4K3cZffHLQyHPfXCv,0.002000000,0.292135212,payout,PAYMENT
2024-03-26 12:27:00,340524,3NKPD1AqPScddAhYhZkYjA7EmKLc4JJMqkMLZDoBCk387nVXSijF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkp7ktmyToVgXenMZHLckrLjWiftxWk22fvHHX19EjT2Skoq4JQs,191905,CkpZqnFYnxUTKdF4v2VyWRgrtYVdBjZAXg6UHQwT3MpZicwP5pT5t,0.002000000,0.054245293,payout,PAYMENT
2024-03-17 19:51:00,338232,3NL9tyER1LQuyXYUimQ71VJaGGUk312MehsX3zkcm8iNYrwxbSek,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkp7ktmyToVgXenMZHLckrLjWiftxWk22fvHHX19EjT2Skoq4JQs,190215,CkpZJxsRbQfVtBnsoEG8eW9465avpbMhwpKmRVkhXDovAbSU3VyRv,0.002000000,0.162699405,payout,PAYMENT
2024-03-13 08:33:00,337074,3NLaQu4JfEQ5QbC2rKeR7epSUDECn7wWBt6updm7bfe9qEdpDwJv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkp7ktmyToVgXenMZHLckrLjWiftxWk22fvHHX19EjT2Skoq4JQs,187994,CkpYnM2cnticrjN8fAChvv5VK48YJgtjbwWHeCh5oYkXpWSE1R1H8,0.002000000,0.325835802,payout,PAYMENT
