Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 18:48:00,355955,3NKmgyDq6X6rUtxTkC9YPmBtgqknm4jcX4reaJ592A9U3mLUbPiK,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qnsweAUweWzXFC6T9yWUd1XvdMLxFxVBVLCeWsMmV49CP9b8tGLv,270,CkpZPrFMHRm3mV3WnPAhUF6Esin775dbFNqAfTrvYENAvXe45ALGf,0.010000000,9853.475956469,Payout for epoch 77,PAYMENT
2024-05-21 18:45:00,355954,3NL3LkhkJdsBjY6UeVQNeY8pzzbiwYWLXTAjxCrGyvRErEVxU5Co,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qqpggcBbhtp1kUd31jG5Fz11XXwYWNucsgDznsMgo58CZTLvFhfR,269,CkpZYdUhw7MS4kEksvNeopyzLczYpS9yt2w8hAVa7DU8HaUFd4Qzm,0.010000000,75543.315627281,Payout for epoch 77,PAYMENT
2024-05-21 18:45:00,355954,3NL3LkhkJdsBjY6UeVQNeY8pzzbiwYWLXTAjxCrGyvRErEVxU5Co,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qjA7LFMvKuzFbGZK9yb3wAkBThba1pe5ap8UZx8jEvfAEcnDgDBE,268,CkpYqU7ZJAzpstip4mpduVXXpCgiHYTnGFjpynw8AsDajPDej4ihn,0.010000000,243.475152863,Payout for epoch 77,PAYMENT
2024-05-21 18:30:00,355953,3NLgNSkWfFvZY1cVuoc6oeKfT5Pm2WqCTcNE37yXfmu2tDLUpAHt,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qnXMPtWdK4hRyaemZrvNoDGe3pMQNeubQemMZVXetuEY6MfgYszF,267,CkpZcd3gnaeYoXNyDYPDK9qrJFXEWegaxudKk6hne3QUfxwcprVsG,0.010000000,266.508572463,Payout for epoch 77,PAYMENT
2024-05-21 18:30:00,355953,3NLgNSkWfFvZY1cVuoc6oeKfT5Pm2WqCTcNE37yXfmu2tDLUpAHt,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qqwSp94uvGsHeVHRmqA7SH6Y3wt3Mk9zRabiuiX5Zp1umjgNHxyb,266,CkpYVTz5Hh1paNhFqtq8t8y7sxQ3bXJiasCwUGkyNf4YRmD9TL37b,0.010000000,1951.421289477,Payout for epoch 77,PAYMENT
2024-05-21 18:30:00,355953,3NLgNSkWfFvZY1cVuoc6oeKfT5Pm2WqCTcNE37yXfmu2tDLUpAHt,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,265,CkpZLH6mHMmAP5xHc8uNnCtGpD48RWLKCJogFDAz9AfoM631BzM2n,0.010000000,2137.565317893,Payout for epoch 77,PAYMENT
2024-05-21 18:30:00,355953,3NLgNSkWfFvZY1cVuoc6oeKfT5Pm2WqCTcNE37yXfmu2tDLUpAHt,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qkEkNQU94VerUAxcv9TbDMJ7ktUNG4svH44n7GPderp3xm86nCNj,264,Ckpa1QmD5CpCmPbe744rTyKkZyVW1ux5epUEGe5CzxLmMhGJ22hyT,0.010000000,2572.195598219,Payout for epoch 77,PAYMENT
2024-05-21 18:30:00,355953,3NLgNSkWfFvZY1cVuoc6oeKfT5Pm2WqCTcNE37yXfmu2tDLUpAHt,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qqYcLpUvqsTFp1ChpGbaJaYgr2eoq5V1CXD6SFBgW7zqmNGWbDA2,263,CkpZ4k2XMknrMAFBDUH7JEhk9dpLJ8LzDMWxbkUeHkSADBVrJXkxb,0.010000000,2640.098563286,Payout for epoch 77,PAYMENT
2024-05-21 18:30:00,355953,3NLgNSkWfFvZY1cVuoc6oeKfT5Pm2WqCTcNE37yXfmu2tDLUpAHt,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qmu2ur89onHpn4GQTmKrH2LvNAx3676VYrwppjQKLohhTUf9GFUt,262,CkpZZsEiVpiwD3sp8G52b5GMwvqko3xSzZyDxFZ7e6hDg3b4VRonC,0.010000000,5854.320777539,Payout for epoch 77,PAYMENT
2024-05-21 18:30:00,355953,3NLgNSkWfFvZY1cVuoc6oeKfT5Pm2WqCTcNE37yXfmu2tDLUpAHt,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qnPt7Tyx1fpNv8phaDLbVe4q73uvwseLcC7xKmML9ctfDrNUdurC,261,CkpZqH9seGzSofuFYCzWgyoyxR6x4ojNRsYmVrwCY3KyvureBiXnp,0.010000000,17984.728268809,Payout for epoch 77,PAYMENT
2024-05-21 18:30:00,355953,3NLgNSkWfFvZY1cVuoc6oeKfT5Pm2WqCTcNE37yXfmu2tDLUpAHt,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qrjZyraqZgjkFD2PenSxHtrqHmv3hC6UWhD1UkT5kAPSpksmRccb,260,CkpZSM2EiKh9Au9RbecRJBexCVhksW3sLRnRm8jj4fKJGpmrPjW2g,0.010000000,24087.312461754,Payout for epoch 77,PAYMENT
2024-05-21 18:30:00,355953,3NLgNSkWfFvZY1cVuoc6oeKfT5Pm2WqCTcNE37yXfmu2tDLUpAHt,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qpDWPWYVt7oJTHFME19ic3iFWrZJcEvuLFWHdSSnkrMiQUDZtySU,259,CkpaJU476mgz5f8fqvboEehH3jVtCZQb2jjeYgHH8ErJJ8qrRMFz6,0.010000000,92453.813244277,Payout for epoch 77,PAYMENT
2024-05-21 18:30:00,355953,3NLgNSkWfFvZY1cVuoc6oeKfT5Pm2WqCTcNE37yXfmu2tDLUpAHt,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qmWZ9QM5G5wLWW6AUup3L6LuiwSefmYQxdEefS9Gzcd7kL8zeV4H,258,CkpYuD6gg86ycorvWWNroXbYzCZx6umQPisBJtrxJeYZnVJ7gqp7j,0.010000000,92860.967559593,Payout for epoch 77,PAYMENT
2024-05-06 18:45:00,351844,3NKgG5yeeVMxPTPESi76J95ogs93VUpiNNHEdoYsGZCpUDbGE19m,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qnsweAUweWzXFC6T9yWUd1XvdMLxFxVBVLCeWsMmV49CP9b8tGLv,257,CkpYd17RN1D3eSgqaXs3djKMX64WhGdTQMjysh7brRXMcuaPPqpSw,0.010000000,8947.206631308,Payout for epoch 76,PAYMENT
2024-05-06 18:45:00,351844,3NKgG5yeeVMxPTPESi76J95ogs93VUpiNNHEdoYsGZCpUDbGE19m,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qqpggcBbhtp1kUd31jG5Fz11XXwYWNucsgDznsMgo58CZTLvFhfR,256,CkpYsCKgyguHGEu77ig8NV58fc3UVyTkJrXV8353AViYfcysGrWsA,0.010000000,68595.250803103,Payout for epoch 76,PAYMENT
2024-05-06 18:45:00,351844,3NKgG5yeeVMxPTPESi76J95ogs93VUpiNNHEdoYsGZCpUDbGE19m,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qjA7LFMvKuzFbGZK9yb3wAkBThba1pe5ap8UZx8jEvfAEcnDgDBE,255,Ckpa5mWhUq6AAoZyA9rsdx1xdKuxLQqGiGDMzUzEXGnZuzgbaXfp8,0.010000000,220.993254149,Payout for epoch 76,PAYMENT
2024-05-06 18:45:00,351844,3NKgG5yeeVMxPTPESi76J95ogs93VUpiNNHEdoYsGZCpUDbGE19m,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qnXMPtWdK4hRyaemZrvNoDGe3pMQNeubQemMZVXetuEY6MfgYszF,254,CkpZEDbUufCE9PvAPxVz9BLLjoHmhvH4xmc87KAas2eSmuXVQ5U95,0.010000000,241.899824000,Payout for epoch 76,PAYMENT
2024-05-06 18:45:00,351844,3NKgG5yeeVMxPTPESi76J95ogs93VUpiNNHEdoYsGZCpUDbGE19m,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qqwSp94uvGsHeVHRmqA7SH6Y3wt3Mk9zRabiuiX5Zp1umjgNHxyb,253,CkpZFMBs9MRnDQxGWBVtjGuyfMzpY1EKAhHMGe9YFK2faVnBpiNuQ,0.010000000,1771.165777325,Payout for epoch 76,PAYMENT
2024-05-06 18:45:00,351844,3NKgG5yeeVMxPTPESi76J95ogs93VUpiNNHEdoYsGZCpUDbGE19m,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,252,CkpZXxALZUj7haXPW7vnJsDzuLzEkfi5SXRukYiypfmeSnV4Z4U1n,0.010000000,2028.670425486,Payout for epoch 76,PAYMENT
2024-05-06 18:45:00,351844,3NKgG5yeeVMxPTPESi76J95ogs93VUpiNNHEdoYsGZCpUDbGE19m,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qkEkNQU94VerUAxcv9TbDMJ7ktUNG4svH44n7GPderp3xm86nCNj,251,Ckpa7dBie7PCEFwDLAP4wanLiKTzvj2LqtMagNgVC67HfxMmtot1w,0.010000000,2334.685379154,Payout for epoch 76,PAYMENT
2024-05-06 18:45:00,351844,3NKgG5yeeVMxPTPESi76J95ogs93VUpiNNHEdoYsGZCpUDbGE19m,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qqYcLpUvqsTFp1ChpGbaJaYgr2eoq5V1CXD6SFBgW7zqmNGWbDA2,250,CkpZQgmYGtWL8tqnGAjYn4uHyDFTMVMUeZxr1DBvzj82Txb8tHBBe,0.010000000,2396.318351196,Payout for epoch 76,PAYMENT
2024-05-06 18:45:00,351844,3NKgG5yeeVMxPTPESi76J95ogs93VUpiNNHEdoYsGZCpUDbGE19m,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qmu2ur89onHpn4GQTmKrH2LvNAx3676VYrwppjQKLohhTUf9GFUt,249,CkpaByNgdNwLZxcy26e2U7JvSiekPhij3jKBAUUbVrzXYtZQMWuiB,0.010000000,5313.548984007,Payout for epoch 76,PAYMENT
2024-05-06 18:45:00,351844,3NKgG5yeeVMxPTPESi76J95ogs93VUpiNNHEdoYsGZCpUDbGE19m,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qnPt7Tyx1fpNv8phaDLbVe4q73uvwseLcC7xKmML9ctfDrNUdurC,248,CkpYbtpaYvmB78Fj5poZ9jfHddgf7SbTwQiQFSfgNpuQatFYnJoxj,0.010000000,16324.062675667,Payout for epoch 76,PAYMENT
2024-05-06 18:45:00,351844,3NKgG5yeeVMxPTPESi76J95ogs93VUpiNNHEdoYsGZCpUDbGE19m,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qrjZyraqZgjkFD2PenSxHtrqHmv3hC6UWhD1UkT5kAPSpksmRccb,247,CkpZEPJV4616xzmuEjkiciv1C1B57NmsAca6DiynYBwmKPaPaXGbk,0.010000000,21863.149245569,Payout for epoch 76,PAYMENT
2024-05-06 18:45:00,351844,3NKgG5yeeVMxPTPESi76J95ogs93VUpiNNHEdoYsGZCpUDbGE19m,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qpDWPWYVt7oJTHFME19ic3iFWrZJcEvuLFWHdSSnkrMiQUDZtySU,246,CkpZTJBCywpjEQ2SzLBTwKHHC5tHUUzDtgRs7GpUL9jgo3t2LqZJV,0.010000000,83916.855425985,Payout for epoch 76,PAYMENT
2024-05-06 18:45:00,351844,3NKgG5yeeVMxPTPESi76J95ogs93VUpiNNHEdoYsGZCpUDbGE19m,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qmWZ9QM5G5wLWW6AUup3L6LuiwSefmYQxdEefS9Gzcd7kL8zeV4H,245,CkpaHpNHFv5QvYwNa6R4JDw8AppAoR4KKRiqGd4JbUgibMYrgJcPR,0.010000000,84286.414115489,Payout for epoch 76,PAYMENT
2024-04-22 09:42:00,347880,3NLdJLBUStME3FqZ9wErJ7623UtCPN4wdoTBkEgSYNh2JiSCxmt6,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qnsweAUweWzXFC6T9yWUd1XvdMLxFxVBVLCeWsMmV49CP9b8tGLv,244,CkpZnTT8GpKbzwAEtp8AvxzhPybqpm8gFGVb983F8my9uZyYyr2wT,0.010000000,8731.665586702,Payout for epoch 75,PAYMENT
