Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-13 04:36:00,296013,3NLx7UEv4XsMR954KEKUbVynEnmFJjHZm8qhVBBXLUkAE4fSxpdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4TgzkP19chr85RLAsKsLzcbBCwtWbtZeA1qsr2ukSgmKWehCFE,352941,CkpZWnGf16YTHxtuWSczbsMw3PvZZGUq5P2boEpS5njZxbYL4sRkM,0.001000000,0.227164924,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 09:36:00,291292,3NLF1jjPkX9nn4gVaReqqiVRM2aEAYguR24o4N77y2UboXSeEpad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4TgzkP19chr85RLAsKsLzcbBCwtWbtZeA1qsr2ukSgmKWehCFE,342371,CkpZ6CkW5WF1M1LEY6PxgUUxMMWwzQE2Ap7iJLq3TEBCp8nHXyncg,0.001000000,0.216144088,payout_from_AURO_Epoch_61,PAYMENT
2023-09-19 08:24:00,288935,3NKjaoFnrpjPVSC48DNvPpPQ8XyfSHKKNwgYpJVh2edYmn9u2fuU,B62qn4TgzkP19chr85RLAsKsLzcbBCwtWbtZeA1qsr2ukSgmKWehCFE,B62qnizvyotkb2YrrRvhErs69eeeZox7L7XSqAkGSszDECufCMJ8CJN,4,CkpaCUsMb8GhVaxWrmVW5i6BYFR9VTMyspPzrnoniiRvvDSuJQU6Q,0.010100000,29.101562280,,PAYMENT
2023-09-14 02:30:00,287349,3NKGGncYq5GBxgEAp8qo4eP4XhDHhreG99QPFeqWVXYcE6rFr9M3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4TgzkP19chr85RLAsKsLzcbBCwtWbtZeA1qsr2ukSgmKWehCFE,331212,CkpYoAvRdseqxhuuP4kZsYzsU8RTbpANNT1ScD6QfjMfEmqkVM2rN,0.001000000,0.096889093,payout_from_AURO_Epoch_60,PAYMENT
2023-08-13 12:54:00,278238,3NKCvWTx5GLsg7664Nyhma9C4GeuKEfqYrtE9oNp9X7CsPb6QeHz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4TgzkP19chr85RLAsKsLzcbBCwtWbtZeA1qsr2ukSgmKWehCFE,301234,CkpZRGoDkkB42MGrGMYLhp87LShp8Ukoen6SENran2ns5iGjyAUGF,0.001000000,15.013771584,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 23:03:00,273651,3NLjmcXzZUsTT9APtfbAoUmvZh5AQmcJEqCuC9QMtBvrC5jwSQQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4TgzkP19chr85RLAsKsLzcbBCwtWbtZeA1qsr2ukSgmKWehCFE,289850,CkpZFoRw3QSJ1Z6zhWPwy7X68BKbf9b2PhXoy14GrqLtE2dRWLkfu,0.001000000,14.001001603,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 03:54:00,269220,3NLKXX8H3cqnMkXG9qo8ajPRimmFnYkMUgAf9edMzYBc6zwgX8Un,B62qn4TgzkP19chr85RLAsKsLzcbBCwtWbtZeA1qsr2ukSgmKWehCFE,B62qnizvyotkb2YrrRvhErs69eeeZox7L7XSqAkGSszDECufCMJ8CJN,3,CkpZV28BQnVqtYcpTPVvpsEBNRwPQ72GE5xpJNY6kNj6GMNW1Jvtd,0.200100000,1865.482281073,,PAYMENT
2023-07-13 20:48:00,269142,3NLENNLaVjimhjN5QskTfm9ZkjCDSUHrLDUh2NhEpm5tfhoSfPt6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4TgzkP19chr85RLAsKsLzcbBCwtWbtZeA1qsr2ukSgmKWehCFE,278585,CkpZ3cpiKykWxLjnwsW3TZ8tV18PWKuxNhJjeu9hwjJ27aUkigH4M,0.001000000,13.543624321,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 11:57:00,265223,3NKVooCGWY2FZq4vzZNTFS5BNgN6XQbSEPtu7pdqMNstruFVbpSN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4TgzkP19chr85RLAsKsLzcbBCwtWbtZeA1qsr2ukSgmKWehCFE,268774,CkpYpAGeszZC2VMzXUgFX8Q2Q92vtvb6fqdvqy84YaRSyH6pQ4Faa,0.001000000,9.388134737,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:30:00,260945,3NKRAKSyoJQQLJrvKGZHRVoyH2H15gqpqGxoMHQWbn9ANLtmJESr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4TgzkP19chr85RLAsKsLzcbBCwtWbtZeA1qsr2ukSgmKWehCFE,262804,CkpYxg2UBZpSKeEuyXSHAEkDJLE3JvnPy1RXJDZaNs3nWoiK2kD3H,0.001000000,0.333292779,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 14:45:00,256450,3NKPAeA1pVHWrJo6ac3NkS9PgXhxPpNu65NdwfE5Ypyv463RyPAk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn4TgzkP19chr85RLAsKsLzcbBCwtWbtZeA1qsr2ukSgmKWehCFE,178,CkpZ78RaQWEx18v43KL8RJDr8Gx9aDnGi1tH6YUtH2oP2fNDpwcBC,0.010000000,569.629300000,,PAYMENT
2023-05-19 23:03:00,252986,3NLWQQu5dVY14MoJ9wVe2EoZSoKw6rk12ErtN4Q6Ff8UnspwuWmx,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qn4TgzkP19chr85RLAsKsLzcbBCwtWbtZeA1qsr2ukSgmKWehCFE,82,CkpYbGc342mRzkEN7LTJm9z1BjNN9fZhPtJr7XeSahJwZ7SYcmyzZ,0.001094390,0.000562310,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 00:39:00,251906,3NKA82DkrWTcqAo4TxWRpwNjvQwYBchfgj3EBVfnUTk874MJYS8i,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn4TgzkP19chr85RLAsKsLzcbBCwtWbtZeA1qsr2ukSgmKWehCFE,22062,CkpYmpahX75CcFgExiQbZqU3waaPTp3psPmvbADeGHQ1yaDT9M3gd,0.030000000,1187.910400000,,PAYMENT
2023-05-14 18:27:00,251547,3NKMPQ5tg8ud6x3JECyLM792J3J5TGqHKZHdoAAPB25fRgxqAgcV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4TgzkP19chr85RLAsKsLzcbBCwtWbtZeA1qsr2ukSgmKWehCFE,234843,CkpZrj37CD8EbiXuitbUbAaiPsRpSxQ6K3aUFRUHb1ZND1WPyPBUM,0.001000000,46.003760883,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 06:48:00,247610,3NKx1jTXonRg3C5V7UyoozEnJyQkWF5DaWm6ExhTyV3AzmKWkHQY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4TgzkP19chr85RLAsKsLzcbBCwtWbtZeA1qsr2ukSgmKWehCFE,224601,CkpZq4NkX1KMfUi5QZNV6MBZDN8by9XgMBR9iLReFnKrKmmF25ee3,0.001000000,38.873306043,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 07:30:00,243855,3NKMrWEeWipehNTkGkaYaVC7vvUCQsoxXjic6zgXhrmXz8JuyPgN,B62qn4TgzkP19chr85RLAsKsLzcbBCwtWbtZeA1qsr2ukSgmKWehCFE,B62qnizvyotkb2YrrRvhErs69eeeZox7L7XSqAkGSszDECufCMJ8CJN,2,CkpYRCuWBkRn6WpPoKFfeTiCuGDX87Y6XFKD3aUJ8VSjjYR5YuCSw,0.200100000,5191.226092789,,PAYMENT
2023-04-17 12:51:00,243634,3NLPxVLRT7wEf6bEBTcndur6tvUnazZocNfLHj8kpyin5hsDVN67,B62qn4TgzkP19chr85RLAsKsLzcbBCwtWbtZeA1qsr2ukSgmKWehCFE,B62qnizvyotkb2YrrRvhErs69eeeZox7L7XSqAkGSszDECufCMJ8CJN,1,CkpZhpBABcAwRRBTUvrKtWQjqtrjbP6mz3j12YdDJKkXtwBcxKUXw,0.010100000,200.000000000,,PAYMENT
2023-04-15 06:09:00,242985,3NLAikLMxSaEhMXtdxS913BxZJs4sX9uw1C9Qxj8if4TUANTUMCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4TgzkP19chr85RLAsKsLzcbBCwtWbtZeA1qsr2ukSgmKWehCFE,214688,CkpZPnYNQ9ojUrfS9HLpFvFJqPN6hz4HCW8GcwnZ7mZgrisCegGTE,0.001000000,42.852917688,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 16:30:00,238768,3NKSPxcC7d5H9g5KWaosuC2MbZpDQTET3YoPjw1xBXtaGgtDbGY2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4TgzkP19chr85RLAsKsLzcbBCwtWbtZeA1qsr2ukSgmKWehCFE,205079,CkpZENyog3mvqooWdoTazTzmWnsbSA9P4fRbWJz22zuGYUFvw3J9W,0.001000000,35.812950279,payout_from_AURO_Epoch_49,PAYMENT
