Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:00:00,360149,3NKej7aJdg1KVdemzgEyAJLv1fsk7QeNkJUWRqMFAzGZvauT6M5A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk74KWArzt3tHWXW3UVk4yz6PG7eZb2P3cKqmsqcxR9qi6Kr2E7n,132514,5Ju7rennMFd8cesEeaxr751ahK1UeahM7YcPRrxJa85QuVgPKo7L,0.001000000,4.718186973,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:12:00,355736,3NKvDEz38k6a1F6XU7ehCggmExUAgLtwN4Ma6BxhYr8p6hRxr7A1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk74KWArzt3tHWXW3UVk4yz6PG7eZb2P3cKqmsqcxR9qi6Kr2E7n,128771,CkpYe1Y6oSrHAjM1BNfWJFSeWNzLb6HPtaFDYTtoQQHvNrUyKAn37,0.001000000,3.979404036,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:12:00,351670,3NLrxbkhhUTUD8bBKGYjkA2co368x7PwrgUXFXXUT8t5D9vFP86r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk74KWArzt3tHWXW3UVk4yz6PG7eZb2P3cKqmsqcxR9qi6Kr2E7n,125016,CkpYb3yxsowxicoTCni5A5GdzQDdLduZ7jZLQpSw6wyWMRSsqtx2K,0.001000000,5.191375975,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:24:00,347751,3NLHCXzGW74jwdn6M28dGLMSiRujWJuNXgXwfRBsuJQsKP7dEZCH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk74KWArzt3tHWXW3UVk4yz6PG7eZb2P3cKqmsqcxR9qi6Kr2E7n,121288,CkpZGdEfELVwCGFsq3aDd1iBcFV2x6MpQvnuAaj2shfHza8hoBrEC,0.001000000,4.736662374,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:18:00,343552,3NKaFLnFPZadxFZzRxsynKs5GuMuqYS7YgT8G3ezCDUkdVn1EYcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk74KWArzt3tHWXW3UVk4yz6PG7eZb2P3cKqmsqcxR9qi6Kr2E7n,116573,CkpYadpjHWB9XFetPSNS9VouL4eHbLmNxG2QfjPihJfWeRv3PvtsE,0.001000000,3.718422066,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:15:00,339585,3NKXrRUQrpSrGk4BSQLx6ZEEoLNweAzn7vqkkiYtbLuAF15Hr4jE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk74KWArzt3tHWXW3UVk4yz6PG7eZb2P3cKqmsqcxR9qi6Kr2E7n,113961,CkpYyT3oP7etvmhBpsMHXHYz5wQEAP36RhcfYKy5XqqUeKS4y6TBS,0.001000000,3.898909389,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 08:45:00,335996,3NLFtseV3rTEKEDjnwXYrhoEf6FaNAZ9y3FUjBqb4dhWHk3HdDpG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk74KWArzt3tHWXW3UVk4yz6PG7eZb2P3cKqmsqcxR9qi6Kr2E7n,110413,CkpZKeEVwbao549oBwyeo3NuJ1y2ES14zQ3Nza5dGhonbqmsRt2rv,0.001000000,4.206266573,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 08:09:00,332181,3NLtEP25dFf6mvNFWBnVHt1rcwWHkPyTVaqvNUgPbgm2qLxkN4BE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk74KWArzt3tHWXW3UVk4yz6PG7eZb2P3cKqmsqcxR9qi6Kr2E7n,106929,CkpZt3aZFv2bmN759JnsBYTz5mdqUk9F7cHUU66WkyPCVCsBCY2Y6,0.001000000,4.539353973,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:12:00,328172,3NLZpbEHXpLoWnuvK7ptcdeQWPvmao3qgEqrAKyECDXsEmD5c2cU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk74KWArzt3tHWXW3UVk4yz6PG7eZb2P3cKqmsqcxR9qi6Kr2E7n,104192,CkpZGhQYPfwrCnsWk4L3iub6vwxkUnreiFCfWZJHrv6YuCHq5dNuc,0.001000000,4.042887457,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 02:48:00,324102,3NLYmi5QQW7MupmcQNtvRfa9KGfemrQvb4skA5XUeXGCHAjhi9SA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk74KWArzt3tHWXW3UVk4yz6PG7eZb2P3cKqmsqcxR9qi6Kr2E7n,101853,CkpYrMDqiHyBcd8bqFJCrFFyAKGBDGXNX51mJdkBmbEXedEnpF7mG,0.001000000,4.847309806,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:33:00,320256,3NKzvm7cJNZ4R4DHasYXUR71ocLxVaZy6QQaAYjwSMhjaMRob84H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk74KWArzt3tHWXW3UVk4yz6PG7eZb2P3cKqmsqcxR9qi6Kr2E7n,99631,CkpYrQwjvLy2BrWav6mdoaFMyuE8VkyL6Mx2n2nhmTcS3g2TRdwji,0.001000000,3.636902200,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 04:18:00,316499,3NLX8WMUgEvZZkGuYkg6kyVtk7qn4yfdwn3rRhbGAgqxpPFcT3NW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk74KWArzt3tHWXW3UVk4yz6PG7eZb2P3cKqmsqcxR9qi6Kr2E7n,97372,CkpZs1q4rhgbQPkFYKjUHV4mDxnzfUi21t7U7UYEEmGbDHw7EKUr5,0.001000000,4.388535914,Piconbello epoch67 2%fee payout,PAYMENT
