Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-06 21:27:00,319840,3NL1Mp6jaRRq3iPy7Sv9cdpwEwU58ecWYMekdZSnFksnj3jpjAvM,B62qrX5RshM6SdRv494PFPkexrYa8HoWkJThKPj4jMuq1cPfBCpvpvS,B62qqUQ82oZod1Q2W4e7HNm1DRULuAR9drbiBNjVE89cgXoVwpGtdFC,67,CkpZHChFG9Ybf7gxEBZydnNCj8qC7VJZu2bNmxtCC5jTKxjgoiPsS,0.010000000,722.000000000,,PAYMENT
2023-12-30 20:12:00,317905,3NKD7iwAXyFhmmAEZNovAUN5Db29FGZwBis9erXXAFQas3CxAhgd,B62qrX5RshM6SdRv494PFPkexrYa8HoWkJThKPj4jMuq1cPfBCpvpvS,B62qqUQ82oZod1Q2W4e7HNm1DRULuAR9drbiBNjVE89cgXoVwpGtdFC,66,CkpZTksbSWaidBnQuvXdTmJz22ZWXbURGovNQuKVLhA1GL9T4BUZG,0.010000000,724.000000000,,PAYMENT
2023-12-25 22:48:00,316679,3NLQU6YszwG5T9v4CnnwmERFKTqb8QNHHUdZeXfdV4NQGJxpKZ9v,B62qrX5RshM6SdRv494PFPkexrYa8HoWkJThKPj4jMuq1cPfBCpvpvS,B62qqUQ82oZod1Q2W4e7HNm1DRULuAR9drbiBNjVE89cgXoVwpGtdFC,65,CkpaL7VTimBJZnM6sC2eHz5wdZU212Sh4MLaZnUSDVmD3GB1Q8bpz,0.010000000,1470.000000000,,PAYMENT
2023-12-23 23:36:00,316243,3NKx5etqHfyci4QMPDn6BuZhQ4f8zuRXmadyFYuHx3HpMaGqApDR,B62qrX5RshM6SdRv494PFPkexrYa8HoWkJThKPj4jMuq1cPfBCpvpvS,B62qqUQ82oZod1Q2W4e7HNm1DRULuAR9drbiBNjVE89cgXoVwpGtdFC,64,CkpZBPJBHsqFyxc12xjZVLxXjQYBhAY573Fmx2XfhNoJgWfufwL5j,0.010000000,6700.000000000,,PAYMENT
2023-12-13 04:06:00,313274,3NLsFozWiBF7YmWujWYQNPQUvDMpuGSaEqUFXCtbtdS5spvPcrnJ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrX5RshM6SdRv494PFPkexrYa8HoWkJThKPj4jMuq1cPfBCpvpvS,1588,CkpZv1UDccJtLjW6GYrobd2zLvTEqqrP2EhPWQoRRLx7PB8o6F9s8,0.001051170,0.000495290,Get Airdrop - airdropmina.org,PAYMENT
2023-11-30 02:15:00,309683,3NKZEwPhpe7kyr3nCgDdVeyitLTxn6qRR4k4ih41whe8VS6515rN,B62qrX5RshM6SdRv494PFPkexrYa8HoWkJThKPj4jMuq1cPfBCpvpvS,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,63,CkpZhM4Y7Thm7frvUwqmjWe8gENLd6byvQa5CK8LYSNJLA7CACJq6,0.010000000,3975.000000000,millvov#3745,PAYMENT
2023-11-27 23:03:00,309123,3NK5NhzvKR96MVHpVdwv9BzeF3SBxSyhJraLPdBW3QA7YTbgmCeA,B62qotxMJziDYWYsLjKJJmnJqG8VeSgchriEYfctPCnf1WPfU1XAWbD,B62qrX5RshM6SdRv494PFPkexrYa8HoWkJThKPj4jMuq1cPfBCpvpvS,0,CkpYeFPeChx3zzS1xs3QbUvuoRFwtiFt8r9wkA6Yy5K6GxmzEebH4,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 10:54:00,307321,3NLTMScMyrbNkv7Lxc5t6ZRyBduV4xqrhosBT5adjwU3dz9S7fgA,B62qrbrKLCsv5RGoRA1HNt2co1QGk99qZSpikvAFfZjicckkeqZXn52,B62qrX5RshM6SdRv494PFPkexrYa8HoWkJThKPj4jMuq1cPfBCpvpvS,0,CkpZdHC7nKhPfN1j7CgGyetExzQNQFbhuJGvpo7i1vkmi2GyEejf9,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-15 22:27:00,305727,3NLaj87oWAo6Bvyf73vTzfJgEFMUdz5qNWMDaQ9kiMohhZyScTrQ,B62qrX5RshM6SdRv494PFPkexrYa8HoWkJThKPj4jMuq1cPfBCpvpvS,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,62,CkpZd9SFfppyPRHxWw84YDfhWQhzsUsp7at74J3qWiG9cUDJPLeYF,0.010000000,1322.000000000,millvov#3745,PAYMENT
2023-11-01 13:27:00,301663,3NL39eRrvH2cpoUuBtdkDwFhCs2ATMoakKKiMLBrsQFFsSi7k86w,B62qrX5RshM6SdRv494PFPkexrYa8HoWkJThKPj4jMuq1cPfBCpvpvS,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,61,CkpYecEBWAgV23NgAZWdAExnucndxAU92WNgA2yuSYJBdxMVudVo3,0.010000000,3312.000000000,millvov#3745,PAYMENT
