Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 10:54:00,313347,3NKu462VsQmCujdABoYj9va9TxAAcKUwUSMp6b2Xs13CgD8YA6WH,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qkiPhDu77PLLm3ptXW91nbBoBHY6SWpNUYNhDcrvy5u5S6rLR5Am,2040,CkpZ6LkKkLG1j2oKeAWgAEtmn5u67RZV58YVsef7XeEvzbkk9fSs6,0.001016600,0.000216380,Get Airdrop - airdropmina.org,PAYMENT
2023-05-19 07:03:00,252802,3NKCDXpQe5axUkUXymyDDkcduKs17gEQKZCfY91WjMZz27B33oA5,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qkiPhDu77PLLm3ptXW91nbBoBHY6SWpNUYNhDcrvy5u5S6rLR5Am,406,CkpaLTuuTktj84wmun8cLKvDRCahcyzmyeWhKX4sWZJnwUPWRh86z,0.001014350,0.000685800,airdropmina.info - Airdrop #1,PAYMENT
2022-11-17 23:06:00,198615,3NKUbVL1ywr7dxryc7Y7CJA4ttQifJoCGNF9XyNiHJ4Jpaxc4Sy5,B62qjruxJ3obBR3duNYTTug2CiHTwpnDBZvouV3DLUQuvKwVK3NRYRU,B62qkiPhDu77PLLm3ptXW91nbBoBHY6SWpNUYNhDcrvy5u5S6rLR5Am,212,CkpYoWPhF9E7eJKZ5gHv1bt34CcbKB1P7Pst9SfyQm6MtR6AFrRVg,0.001079880,0.000906480,Get reward from rewardmina.com,PAYMENT
2022-09-29 11:36:00,182824,3NK521ahy8d3T2hsyYcFWM6KPq1g5F7qwu9mEx3W5jtRtT2zYNFK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkiPhDu77PLLm3ptXW91nbBoBHY6SWpNUYNhDcrvy5u5S6rLR5Am,77757,CkpZdCAkGAzETYd7ztFHxE7fMFVBFW5fJJQqvahfwZyq1N343Dve7,0.030000000,174.025300000,,PAYMENT
2022-06-23 02:24:00,150693,3NL766u7aPDosZFhpBfKawMYAtaGvBtrUqV76DYUZmUXiYbW9Vuy,B62qpMhwFs6eu3uMmxYPmnTwfkcdNejmMR8MxCxNo9FqE1owGP9fjUw,B62qkiPhDu77PLLm3ptXW91nbBoBHY6SWpNUYNhDcrvy5u5S6rLR5Am,199,Ckpa1o2zZFpQB2cuo22dgwFD24U3UF46FVsVrkikv6payUZJcb7FC,0.001063860,0.000826640,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 00:57:00,146730,3NKhsPTtMwZA4TSAfLSkyoDifi39rSXjtcNApQ5askub3RciwCnq,B62qkWSiTTTS6AewW3MJwMbaYUhHV1Qyw8p1KreKtVCPPUPbM6o4CTb,B62qkiPhDu77PLLm3ptXW91nbBoBHY6SWpNUYNhDcrvy5u5S6rLR5Am,32,Ckpa6koNVDDBKjQHsA5A5UXiHomdEwNdvEaR51G1eTPEcXei3zmKU,0.001024760,0.000437400,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 03:45:00,142853,3NL7Z1cHGPBirJpRM4eF4mYYddH5S7qRBKZGTFZhGNK7ybT7QUms,B62qp17Apxi9RkFnxVgykAUcsUh3edA3U1jZYFurMMwaHdpat5c9bd8,B62qkiPhDu77PLLm3ptXW91nbBoBHY6SWpNUYNhDcrvy5u5S6rLR5Am,41,CkpZYZ2jdaEjEVUyC12VZn9u8zoBxGSup5y81ghaFAAREjd6W82aY,0.001061570,0.000682900,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 06:27:00,140627,3NLC5P7TYDVJHGh12Nw4i8Pvwqv83CuVRUkCen4e1VA8NBpojmcR,B62qpZyeAvdC6ycEAcWZuwyYGAhFUY9v6o3xPVhB52wqZQFw8xaNQc7,B62qkiPhDu77PLLm3ptXW91nbBoBHY6SWpNUYNhDcrvy5u5S6rLR5Am,45,CkpZ17sXkothZPHuKKwbYsFGsbz5VF99gn5qVS4uGDgWpuyzjcQiJ,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 03:12:00,128114,3NLw73eUtKwQVvc4SsDDn9R3qXFRR7BFbmPsmGSdn81Z8AZ9Sn61,B62qmTbr4vwM8RDM1P4sMh9ACaqVcETmnJd5ubeZoyt6eUfrTS7Z67M,B62qkiPhDu77PLLm3ptXW91nbBoBHY6SWpNUYNhDcrvy5u5S6rLR5Am,45,CkpYyiy2Gzdx1iWNgewfmEm1331zJEWHYvR7Vx2nAgqNmNA8x8M2B,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-03 11:48:00,114296,3NKZnPL3T2i4MyuZmT1mjjfjRKWGHE1burHU1B2yVi42HmBSjEgN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkiPhDu77PLLm3ptXW91nbBoBHY6SWpNUYNhDcrvy5u5S6rLR5Am,16996,CkpZN8MXCCeCnnnV1RQgUZtuHveUNyfi3vcqtWXNdRgD7qf5r9fjV,0.030000000,2261.598000000,memo,PAYMENT
2022-02-28 10:39:00,113316,3NKSqqM4P4J6a3dvgvhodSCwqQytEV9s2F51ein4J7aEC2V4LFWR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkiPhDu77PLLm3ptXW91nbBoBHY6SWpNUYNhDcrvy5u5S6rLR5Am,46618,CkpYX4EGPTYe5bTg4P3VEM5ALJpf6n532V3pi8PCvGkagZ1ueVNGr,0.010000000,358.048600000,,PAYMENT
