Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:15:00,355716,3NLRTKQa8LZrEB7e8xdbujwZK2jC6tG878vAEpUQ6d8c7cBqzBKi,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpTybt6dUJSUNdjTh8ijiHgXaYrq2dHcLww4j2CJVTg8dQhW8WF3,12971,CkpZYsaiP4jzQwnpUjV9vSokdfncEYj8m4AdLjzhnkUcokam138ws,0.001000000,9.343678296,TowerStake payout epoch 77,PAYMENT
2024-05-06 21:48:00,351880,3NKCscUgFkhidRodpQpntYMXwPeXTMzMEveHKsZdpMD3i2sQt3hL,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpTybt6dUJSUNdjTh8ijiHgXaYrq2dHcLww4j2CJVTg8dQhW8WF3,12715,CkpYXn7tgyRrNycM8b7Jze1ErhHp9r1oG7eBA72HGkmBewhxXxBUp,0.001000000,12.320422114,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:54:00,348018,3NL34RBs2VpEXjW9q3x7BXCkwqjn9fj82QkQ8gxk2nJW98sGuvg9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpTybt6dUJSUNdjTh8ijiHgXaYrq2dHcLww4j2CJVTg8dQhW8WF3,12533,Ckpa6rfPuq2LJ884y3ifNYD4DtFdF5qvGJLwMsVU2Gz1kQxKTWbSN,0.001000000,5.687711814,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:48:00,343524,3NLidFBSfVhMdni8Mc1VfqQw8xfUTNtisX1T8dDMLazqvSs2XE47,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpTybt6dUJSUNdjTh8ijiHgXaYrq2dHcLww4j2CJVTg8dQhW8WF3,12284,CkpZauMoxsFYS9ij8iXJmnK2fKunKmVUdvJPdvwsekVgvHFdSk81g,0.001000000,11.261590945,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:54:00,339827,3NLBXaccBQqgSc27tjiniKHFJrvSSAsuFx6uixjRSotEjivZfSRq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpTybt6dUJSUNdjTh8ijiHgXaYrq2dHcLww4j2CJVTg8dQhW8WF3,12026,CkpZqRu8C8HbCF2geFvqawug9PCyqnRqkD81MREQXfvm6Uv3sEtTE,0.001000000,5.656102494,TowerStake payout epoch 73,PAYMENT
2024-03-07 20:57:00,335883,3NL47wggSsmmLrKTeCgP9ovZuj4wvgh5tzd2dPYknGzS3m5Ka1nh,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpTybt6dUJSUNdjTh8ijiHgXaYrq2dHcLww4j2CJVTg8dQhW8WF3,11781,CkpZPRwR9UR7fK2AAZJVKb1EnsUpoTsMf9QvLavtmZiwB3heCDasQ,0.001000000,4.239590691,TowerStake payout epoch 72,PAYMENT
2024-02-22 04:54:00,332152,3NLEpoZwwBa561b5BQEyKYoidKYwmX9MdzBASYCR9HNwTXTTPdYw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpTybt6dUJSUNdjTh8ijiHgXaYrq2dHcLww4j2CJVTg8dQhW8WF3,11538,CkpYs9BRT2NEXVFmzX9TWXxRCoobNMWBKcTLdWGPDSLXtTx1DNzTv,0.001000000,6.244503899,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:33:00,327756,3NKWM2tgZokWmxg6Fw89TJtSHz1MX6ebZ6NMvL3s5xNKycvEn5o3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpTybt6dUJSUNdjTh8ijiHgXaYrq2dHcLww4j2CJVTg8dQhW8WF3,11220,CkpYYgk74e3i3uPwmVYehzgT1rfvnxeLYVHMAE1TKBwKDwvPPE2pZ,0.001000000,12.315632838,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:06:00,324305,3NKCB8R5m727yoHdaQ9BYQW3jALVBnp8XDGkwSDCNu8YXiuae4zY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpTybt6dUJSUNdjTh8ijiHgXaYrq2dHcLww4j2CJVTg8dQhW8WF3,10982,CkpYog7i8Q1APMhJDj1LBQhZNToy5AXRszHD69SagJ4jaNUsmi3Bo,0.001000000,7.800452508,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:48:00,320336,3NKfxgH6futRxEqviwGu9eMbtgeW9EB6CvFpMwm1g97CyNGcqtr2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpTybt6dUJSUNdjTh8ijiHgXaYrq2dHcLww4j2CJVTg8dQhW8WF3,10764,CkpZJNRicVm36yxHQ3AtTGPmtS91Xhzst4WWfai1ycEMavHpeSn4D,0.001000000,10.210517304,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:33:00,316219,3NLJSnUdZYAQzmnAY6u1vuGnu87S5gVuCLnCj48PqqZyWXU7toh6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpTybt6dUJSUNdjTh8ijiHgXaYrq2dHcLww4j2CJVTg8dQhW8WF3,10445,CkpYofk56dBZW9EgeZx7LJCGmVE4ssx84ULZZcWAu9Dk7um2rsPGf,0.001000000,11.006107740,TowerStake payout epoch 67,PAYMENT
2023-12-09 11:42:00,312370,3NKKDcomHcLro7GAgme8khSRG7XqRV5yPivgomAPEmHU6onPPDHi,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpTybt6dUJSUNdjTh8ijiHgXaYrq2dHcLww4j2CJVTg8dQhW8WF3,10104,CkpZofmhhc3LShd5h6eoyr2db3prXQy5TYHLt4Lgiw8KHn9aLswc8,0.010000000,8.751392590,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:30:00,308263,3NLJzctJPS7GtbMtjgRKByk6WKZPNp4yWfjN1VdgBFx6aJboi6vP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpTybt6dUJSUNdjTh8ijiHgXaYrq2dHcLww4j2CJVTg8dQhW8WF3,9759,CkpZ7vA9QzwLDRzUP58F2Gi9nHUwDUJopdKjuwJxpRhZbZDNvXcmp,0.010000000,14.728037942,TowerStake payout epoch 65,PAYMENT
2023-11-10 21:33:00,304372,3NLbx9zfgRHgfD6vuudKLboHwqFghoZ3tDonVJtohGHDutk2XkBs,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpTybt6dUJSUNdjTh8ijiHgXaYrq2dHcLww4j2CJVTg8dQhW8WF3,9550,CkpZjxfdC729guSEiKKMEKvLmo9DPCRYXaGpdxXbe6HrCaJhXKhxa,0.001100000,10.514192620,TowerStake payout epoch 64,PAYMENT
2023-10-12 22:00:00,295933,3NKo8AQZL7oArToqrUDHfw3VzLSEzwnR8Nqfy6WrzFNg53hbRJo9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpTybt6dUJSUNdjTh8ijiHgXaYrq2dHcLww4j2CJVTg8dQhW8WF3,9201,CkpaJk2tZdhN7LvPAAkBwjyip6hUppkkRNWv3sPRniNWKtYvN5E1g,0.010000000,5.604835698,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:36:00,291158,3NKQFZWgYGan74g7Rw75gfwuKiVmQ3j6qFyecaRxHAVW21vF6fb7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpTybt6dUJSUNdjTh8ijiHgXaYrq2dHcLww4j2CJVTg8dQhW8WF3,8856,CkpYWmcCbpged8FputGaNtWnhTgGDDVfZSsXBtCSrDGwNWTfvyazm,0.010000000,4.618556533,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:12:00,286594,3NLL37nw5zdFRsopxcbnD7Kc6hV1DEqCzit86RACNLE5nbky4yaT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpTybt6dUJSUNdjTh8ijiHgXaYrq2dHcLww4j2CJVTg8dQhW8WF3,8509,CkpYWS4kzq7iTV42UwdottRi7quYGYKzWzTwDwAXUX6iMpdevTv8H,0.010000000,9.227365716,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:36:00,282307,3NLJves5V2ENj7Tsjvtbm17WMuLiqrp2767PrJGrLwoXWF8jEoz3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpTybt6dUJSUNdjTh8ijiHgXaYrq2dHcLww4j2CJVTg8dQhW8WF3,8160,CkpYqGNr3Hj5UaNStr6odoT8vvbjbuZrQnGJWGjSYeNhpPzGspnr8,0.010000000,9.536459996,TowerStake payout epoch 59,PAYMENT
