Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:15:00,360084,3NLTgs5YKdseyhTpDf53dXN9BJ2KPsqK3JCYLTu6Dd5f8u2xzahn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjECxGNH4hFxiURAA6Gb1oFADmVsa8uPwyLu8quhFfouJ4edfvZs,585309,5Ju12z1fc4B4NgEDmoDmL7Pohuj3xorqvd2pYV43RgyFghK24W2J,0.001000000,2.313719092,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 23:54:00,356012,3NLDuYneVRMbuDBbgqyaAUXS8v3qAsEabvGn7GaWhtJVo72jFier,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjECxGNH4hFxiURAA6Gb1oFADmVsa8uPwyLu8quhFfouJ4edfvZs,566575,CkpZNvUTKPQsNJYSdwtEhZAM9MW2xQhriCjKJ3bGeuqYgVobFfWjc,0.001000000,2.281700226,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:36:00,352068,3NLwEKVsi7Qv7eoRcE2g6xqxEDi3ht69a9cGP6vgRnxtWAxoGyUW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjECxGNH4hFxiURAA6Gb1oFADmVsa8uPwyLu8quhFfouJ4edfvZs,548163,CkpZPGxH2XfN85V9bpwjp1cWbGwxFkNfwB89T9FGgaMDNrTc3q4ct,0.001000000,2.358033257,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:39:00,347777,3NLjBbf3PkszLmUESMYwriKTAgSnt9bHfeZhPv882164nKrbQKdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjECxGNH4hFxiURAA6Gb1oFADmVsa8uPwyLu8quhFfouJ4edfvZs,530924,CkpZUbEFDMXYjk5UFrARywfRk13zpfksf4oWeU6ZhSz5h5S8chPyF,0.001000000,2.268568012,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 15:15:00,344116,3NLJXc8kjMMGzW2zmpDhGXSmQzKsqyvbjqz2KFsuzxvd8sajPvmQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjECxGNH4hFxiURAA6Gb1oFADmVsa8uPwyLu8quhFfouJ4edfvZs,513288,CkpZMVtffFbcJ7KnP9MxWMDNXPwY17kbMEtWf3jsUrTaGuXznXzPS,0.001000000,2.125619753,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:03:00,339765,3NKqXqCKBAeoQE9f5u4bykwcCQmWYNB2CUYsekKE84H3Vx5ryDfY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjECxGNH4hFxiURAA6Gb1oFADmVsa8uPwyLu8quhFfouJ4edfvZs,495959,CkpZq9u31ggDJbWcgpznDTz8399yXRYcPcACGmxtr5V5pNdgUDvjp,0.001000000,2.478529707,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:54:00,336350,3NKf8Qi2nD4JaApELFeHhvSbHk9msgZi9jWxqL5knLRctHtaehG1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjECxGNH4hFxiURAA6Gb1oFADmVsa8uPwyLu8quhFfouJ4edfvZs,480044,Ckpa7F4AfND6MadRtNgHzmMrkskrGGVpWh2znqdAniNg5vAJVfKBc,0.001000000,2.536857634,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:39:00,332766,3NKnmvUjwqHmYRnuhmzFocgWF1vjxgsu6g4TJSkNLaqkgW7AWmSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjECxGNH4hFxiURAA6Gb1oFADmVsa8uPwyLu8quhFfouJ4edfvZs,464583,CkpYx82BhFeGajkDFcTg1SXstRmtF41KjMwCycqUGvxbbrrtvCcMF,0.001000000,2.310402253,payout_from_AURO_Epoch_71,PAYMENT
2024-01-17 14:57:00,322574,3NKJ5mwEWa1X51oJCXaXyeSjTCDk74kov4xXAjTqjMJrmDsGV17e,B62qjECxGNH4hFxiURAA6Gb1oFADmVsa8uPwyLu8quhFfouJ4edfvZs,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZYw6dZc9ZWUyuBom3CHja2cWCZe8G8Zu5L14Kjgy1BG8oxma3a,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-17 14:27:00,322568,3NLvRmcjA3tfLrXpJm3mvPePboSmmPn4aWu1Nhpo76TxhDviBeZz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjECxGNH4hFxiURAA6Gb1oFADmVsa8uPwyLu8quhFfouJ4edfvZs,39504,CkpYgQEcnyNhRX6NqGVmzbKuva5TZBnsS3TcCbx7pPG7u8uyUDNyS,0.200000000,306.100000000,,PAYMENT
