Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:27:00,360152,3NKCzaeSdPLggoiyVZJqmNHfHVicwGWxaa3G4t2w6XfwGxrrPPJ1,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qj1WnWx3yG8KiP6k9sorygazy81CF75ai7tVFwfGLxH2r9trE4bm,6571,5JubUSgrkR8FChxtfyeLtw2qZosLdsiAg6EoP1mPr19AyMe7MpHH,0.250000000,11.338466577,,PAYMENT
2024-06-05 09:27:00,359711,3NLpUiYM4VgB84CB4DGiC2QysaNgF6ChXk5SijSC3Ud3NrM35zL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1WnWx3yG8KiP6k9sorygazy81CF75ai7tVFwfGLxH2r9trE4bm,577592,5JuFgh3Lnj15Dn4a4HFo7u2hz4hNGP3adDcs3YtTS9cZ4pjkGgF6,0.001000000,148.648641373,payout_from_AURO_Epoch_78,PAYMENT
2024-06-05 02:12:00,359630,3NLjRmTyUzeA7meRAT3Yjqxzfe95GKBgkLPD2iLeVE5RMCFcw8eL,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qj1WnWx3yG8KiP6k9sorygazy81CF75ai7tVFwfGLxH2r9trE4bm,5050,5JtvqhCJjbGn85AwGNxw4prbiS7y5d4XaCP8VGw5oH7j6JsVaF21,0.250000000,7.321129347,,PAYMENT
2024-05-20 09:48:00,355602,3NLkDuH8qe2Vm8MFkectEfDtKkWGe3fj4v8bmar8rxDZKzzkMj2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1WnWx3yG8KiP6k9sorygazy81CF75ai7tVFwfGLxH2r9trE4bm,558994,CkpZQE48uRbktkzeWGKr5fKB7sbNmMCZuLox1SZ9DEcLKxQMvzto2,0.001000000,147.646721085,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:45:00,351548,3NKQ6JG65Ufgzra3iZvtkxtqaHWrvUoTpQ7eB97fn4PSxvRF8bge,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1WnWx3yG8KiP6k9sorygazy81CF75ai7tVFwfGLxH2r9trE4bm,540683,CkpYwHamZzvn9rKWDnRBDjnkh5sEc2NL9MV6Pe7qX8NbgsXWcFMYf,0.001000000,152.586101311,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:24:00,347413,3NL41GH6LXMFFcE1W15md8Ts8gXV8io1dNxEd177m3HzqPK8itht,B62qj1WnWx3yG8KiP6k9sorygazy81CF75ai7tVFwfGLxH2r9trE4bm,B62qibfeWYfNCik1d4PR844cjMthXqxxENNGoN3WzXXUkd4uAHXW6dQ,2,CkpYd5F2BwPLgtwuisVyqsrUN5tE2haSi5pv41DitDQQNLktih7Bt,0.510100000,146.000000000,,PAYMENT
2024-04-20 15:00:00,347408,3NLush3vwJm5kDoy7TXPTMthvvEU1iwsY6kNsHMVaViihzCLtCF7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1WnWx3yG8KiP6k9sorygazy81CF75ai7tVFwfGLxH2r9trE4bm,523438,CkpYiMVzeqsBfTCcGk1YpXShnPpJfps4L6E65RYLbhPsTPX8UcHbx,0.001000000,146.796689452,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:36:00,343555,3NL3jwVT4NH6RbhiQPfU9YPEHRdU3LKW4hC3zby8jb2bJFcX4gtx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1WnWx3yG8KiP6k9sorygazy81CF75ai7tVFwfGLxH2r9trE4bm,505897,CkpZcRhgyD72SEZ2kCrbZb1R5b8mbQWWKf2SLotSZwDYrpfaMC4w9,0.001000000,137.554791629,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:21:00,339441,3NKXKqD7R8fwcKoFvmuDcB1CwPbZQjEvvsGoYFckX4XbdaqYvYm7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1WnWx3yG8KiP6k9sorygazy81CF75ai7tVFwfGLxH2r9trE4bm,488874,Ckpa1JSfmQhvq3d4hgQdwEWddgzRrQuDmhsopobNqjVtW9ftfd3b2,0.001000000,160.410714614,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:09:00,335763,3NLKUM57G9896Ey5tBudm5b5gbot7xx4BhPmbJfTfnjFxmoD11Yn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1WnWx3yG8KiP6k9sorygazy81CF75ai7tVFwfGLxH2r9trE4bm,473106,CkpaFqzrTVj1HTCdBqx9Ndu6y6SzvRbvdALorUhT6WGofpSTfLf6m,0.001000000,162.980664438,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:09:00,332040,3NL3TWFZWhxJnAfKp76pgJ9fb5K2siUvZ5K2wfyv3brcuaio3Jre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1WnWx3yG8KiP6k9sorygazy81CF75ai7tVFwfGLxH2r9trE4bm,457774,Ckpa6fkv9RSzkVkbbFR9ztnjJoLuN7ZmZV5WegyjFxMZ5N3gakh7z,0.001000000,147.280473036,payout_from_AURO_Epoch_71,PAYMENT
