Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 11:21:00,360004,3NKVCZmfJfbyix57iGrGEMGCUJFFtLe2zpHCpmjdUKye6JdPSXuh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKQgrbiiu9XsbaijHPQitbKcYxdgFGQUPrdyHcc1sg478sUPXkK,583719,5JurDxae9bayN3aFwJnc5dEXwA8mqT9v7kMqLRiwPU3zjntxPciS,0.001000000,4.207820633,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 17:06:00,355934,3NLRedJA32gWD7YogthHy4PEBrEji28aFcGoAMtZnDkQJVMHv6aH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKQgrbiiu9XsbaijHPQitbKcYxdgFGQUPrdyHcc1sg478sUPXkK,564993,Ckpa3T7Uqs4bxssmKiJpsZQqqjbHsqheDKWU6HVG1tHnSkAwwACHU,0.001000000,4.149589915,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:51:00,351981,3NKfqPnALdNXSPjeC8sQDT76BX1YazDPLd4t3tpCp8VE2WaiNj8P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKQgrbiiu9XsbaijHPQitbKcYxdgFGQUPrdyHcc1sg478sUPXkK,546599,CkpZFYkuis8CafmxZKDb7T8hNdzcNPpo7SWTNT3GtDmd9iGuK2yRh,0.001000000,4.288410590,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:21:00,347708,3NLjMhUagu5a3Swwec9y111sJ75GWVBdfindrKJMB7GLgWEmHxGW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKQgrbiiu9XsbaijHPQitbKcYxdgFGQUPrdyHcc1sg478sUPXkK,529358,CkpZa5WGg1bvXtwJg25FqJm4gg4r58iAwUutteTVLrdLSHT62C1eT,0.001000000,4.125700238,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:36:00,344051,3NLJuX3shgeRUmWDKEpUzCtfR43pyLdQo4LHQmij9913j1Vb41Nm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKQgrbiiu9XsbaijHPQitbKcYxdgFGQUPrdyHcc1sg478sUPXkK,511748,CkpZG7rBsAMcRaLiqMp1PXMvSkxmTcdvXXNLcB6TmrRGi7bRvYhcU,0.001000000,3.865943275,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKQgrbiiu9XsbaijHPQitbKcYxdgFGQUPrdyHcc1sg478sUPXkK,494554,CkpYdYe896gXMuFXAthcmgGDuQq4fTyjKjLvtU5AKsUPZFtphzBgR,0.001000000,4.508287500,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:06:00,336300,3NKAsxy75kJmshVShRQokBwHwe5bJ1qapfzxto2Pjzr2Gt8aytY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKQgrbiiu9XsbaijHPQitbKcYxdgFGQUPrdyHcc1sg478sUPXkK,478689,CkpZ9W7bHpwrTTEeFzzkricx1bYqLJSa3RLJT5dc8gDULvfz97HCf,0.001000000,4.582679472,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:24:00,332704,3NLipMqH4Gr7b9Y6UT87Rd5tGmVCXAtrM39xN4LjRxZQnmTdNuzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKQgrbiiu9XsbaijHPQitbKcYxdgFGQUPrdyHcc1sg478sUPXkK,463282,CkpYw1d39uZKn3o1EEw5Y7TZtyQ6Tm3syzSLgDma4ztV6JuRMo6Nd,0.001000000,4.141228164,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 20:18:00,328600,3NKLHPubDapH8QRKGLbvu7Wa9S5iAC9raYVVGK7bcPQTYJD8or6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKQgrbiiu9XsbaijHPQitbKcYxdgFGQUPrdyHcc1sg478sUPXkK,449092,CkpaBCZYF3MDpk2SbzGhVCz2AnaZidtZki97Ex3bj5UgZngHeW6SK,0.001000000,3.812669848,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:54:00,324465,3NKiJz2Zc4JvgPZD91Lk5VwjB7SCuJFvED5zuK2Sos3ZQErcxGzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKQgrbiiu9XsbaijHPQitbKcYxdgFGQUPrdyHcc1sg478sUPXkK,435938,CkpZ5RwpNPj1G55jAbqdqXuxiLZnwmbV27caw3ABLvYHNiu53xyi3,0.001000000,4.274925494,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 23:42:00,320601,3NLNQtrEhQ7DPUFz2hxKDzer9wCaqTKNza9f9vi2EGXnRUzmSgTu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKQgrbiiu9XsbaijHPQitbKcYxdgFGQUPrdyHcc1sg478sUPXkK,422992,CkpZJ7nsK83vEDvhV68TUN5f8xsF1W4Aq2mW5pksw6G15Pkr829st,0.001000000,4.279663320,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 23:36:00,316949,3NKFmdZE2pRCrx1ceFCRV3oJ9oAG769wzKL54nXHRozLMNpymxvB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKQgrbiiu9XsbaijHPQitbKcYxdgFGQUPrdyHcc1sg478sUPXkK,410176,CkpYdVDXLjvekFe5faav7Snt38ke19ob6TgdgBS5PusYbTsSZm6w6,0.001000000,4.700081191,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 05:57:00,312577,3NLSdRsfnpEWHD6GCZsqoDMoAKwJEZNx25rrJHnHy4sHbAegA25V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKQgrbiiu9XsbaijHPQitbKcYxdgFGQUPrdyHcc1sg478sUPXkK,397515,Ckpa4sniuxZhWVagkkLWRKfkgSPTVfrRQisTm8LFGez9aYqkwFHeH,0.001000000,3.877292447,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 01:42:00,308330,3NKe7Jyh66JGhSz1ZmyiAn5T1nHNWKUZDAww72DnMxeTobXWjkwK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKQgrbiiu9XsbaijHPQitbKcYxdgFGQUPrdyHcc1sg478sUPXkK,385613,CkpZMDsw97oZ3gnvrVtgKT7vsjQnHa5rjxkRXW7sW4qNWHamGvhLR,0.001000000,4.024820400,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 19:00:00,304346,3NLYXxfEjFiKv8qXE3FYiKAGdb9pGmGy3ibXkmSF6cu7dFbZaBWi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKQgrbiiu9XsbaijHPQitbKcYxdgFGQUPrdyHcc1sg478sUPXkK,373576,CkpZnocP8DgWhazXc3MniLD8BTdviD2m5JemekqMUc4KNywXdJi8p,0.001000000,3.565395216,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 02:18:00,300091,3NKuEjV4YDtgGmivY4kNEQKkh6qtks44xZLZ6gEeGxFb18wMfJDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKQgrbiiu9XsbaijHPQitbKcYxdgFGQUPrdyHcc1sg478sUPXkK,361304,Ckpa2JqPw9pAraFzwhKPFxqMmkSx9bdn68j9dWmroAykiEa1v8gSF,0.001000000,3.630794222,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 12:09:00,295548,3NLXys33nk2XvPfPDqYCv9nBRmLjQnCTxiCwjqWw4MFpxuBgDKXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKQgrbiiu9XsbaijHPQitbKcYxdgFGQUPrdyHcc1sg478sUPXkK,349175,CkpYTicVFqBS4aNZTXW26nXsnuWQN6HCpdc5m6eSRuYZPeW8bt4c6,0.001000000,4.004750230,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 07:24:00,290991,3NKjjvKjQf6aNYoWch4XHZSRYtTdmiEhBQhsNVhvdyVr8a1buaND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKQgrbiiu9XsbaijHPQitbKcYxdgFGQUPrdyHcc1sg478sUPXkK,338660,CkpaFd7VHAJXJ1NzTXPAzRJ42xSc41doMXYS6dVFVxkQNYWR2BeTi,0.001000000,3.778042656,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 15:30:00,286955,3NKq1uKfeua3RHyDyum3gBXLzSvXtqSF8JWc57WzNtyVzgvgR8cL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKQgrbiiu9XsbaijHPQitbKcYxdgFGQUPrdyHcc1sg478sUPXkK,326888,CkpZxSu7Ud1CRJMBVmCHKE1uE7k76kEaqd2saRhJatDGdQajzfSuk,0.001000000,3.481795756,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 03:36:00,282773,3NK9y3n5Nr9BqNMjJxhd4mNn1rcaMVvGGC2Caq5CvbMDR1C6NWuX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKQgrbiiu9XsbaijHPQitbKcYxdgFGQUPrdyHcc1sg478sUPXkK,315199,CkpZgnhrCCcyQ3mGA1DTVeL5y5xWcvTwUhGx9GwXssQzyMLPSR526,0.001000000,4.351777541,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:51:00,278571,3NLYaCsihS85TxHwuYBYNn3SX6cbQhzkgssnDXmHy791McBA6e8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKQgrbiiu9XsbaijHPQitbKcYxdgFGQUPrdyHcc1sg478sUPXkK,303672,Ckpa2ktZgzvgaR55ZBwVgwLTeAUEwTNGgQqZ9HM4U5VqD4aUyLVPn,0.001000000,4.019123461,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 20:45:00,273885,3NLmurTfXxGEyWKRF6ZAWPdmyJjubih8S39gT1u1keZkza8jQqN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKQgrbiiu9XsbaijHPQitbKcYxdgFGQUPrdyHcc1sg478sUPXkK,292248,CkpZiyjwF1KjV7erBxzkUHREmA3uGu6zZSztNaZYvukihwhqweAmH,0.001000000,3.739972874,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 17:57:00,269390,3NK8LDFZrnKjWAAt8MTSky5wTf4PjD4nQypD6mGwHCwivtecWumu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKQgrbiiu9XsbaijHPQitbKcYxdgFGQUPrdyHcc1sg478sUPXkK,280959,CkpaHLWZEoq6QAeZRVuLW18xzAuLSTszyPiazNB6CrG4PTr8UamEH,0.001000000,3.588196082,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 03:39:00,265408,3NKLP3EnVWuLVepR7RZWdw4SVhWBt5h1hi7qtRYHvvP2MQuon79i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKQgrbiiu9XsbaijHPQitbKcYxdgFGQUPrdyHcc1sg478sUPXkK,270499,CkpYRPnJKxYnDKQqLfTdN4ju9oUTZYVHz6r3mToDxvsrcN4U6aCEa,0.001000000,3.570871676,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 05:54:00,260710,3NKj35zRNPPyDiXEyjCm4ijmzevGUZLju3P7HcW9ZD2ffDeZ8nap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKQgrbiiu9XsbaijHPQitbKcYxdgFGQUPrdyHcc1sg478sUPXkK,259645,CkpZpCU5bCpCYWGPKsP7ZefmPK6AJuGkds6oHhuZRVpYCaNCCRZSL,0.001000000,4.115871735,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 14:18:00,256447,3NL2j2uPeuET5camTyfMvKsBn2ZZVPAMPW76RanNkCcdZ6ZFWkef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKQgrbiiu9XsbaijHPQitbKcYxdgFGQUPrdyHcc1sg478sUPXkK,248924,CkpaJpgzLSGS7a9XcvTUF6CdZJnkrySNbNvtUY9WEPJJwGYitVFaQ,0.001000000,4.005253141,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 04:42:00,251952,3NKaTj1qYZRNUSTBoEyQmwUjyo9ynZ412F7fqREa2h1HbPWuevks,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKQgrbiiu9XsbaijHPQitbKcYxdgFGQUPrdyHcc1sg478sUPXkK,238346,CkpYn7RLUHv1KjMxww24df6Do6opY1FMTgXpdCJMUCC91UQfvTjpJ,0.001000000,4.066858926,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 16:00:00,248001,3NKaNxXKWwe6mLtV2ZMN9yUakfZaM2id83D8a768ow7JC31Ua2ET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKQgrbiiu9XsbaijHPQitbKcYxdgFGQUPrdyHcc1sg478sUPXkK,227950,Ckpa1U4hBESgHFsaCuDVW2KgEFarB1aWBhUeyL6b4FDgh12YkX4KE,0.001000000,3.435505767,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 06:33:00,243262,3NKipvfYDB7iXcrvEcUe6GYkDtp7Gt4TwBLaufChRGN2HxpR78AV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKQgrbiiu9XsbaijHPQitbKcYxdgFGQUPrdyHcc1sg478sUPXkK,217838,CkpZD8RP3HuGTyZi3z5tjjxaWA3anKZPAP8TGPjZATNdgP9Cmxudk,0.001000000,3.785915173,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 03:18:00,239475,3NLjG7PRfVT1SoFwLrMcdQABNT3dnG63QiaeCeyKb6zni9Q8uM1v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKQgrbiiu9XsbaijHPQitbKcYxdgFGQUPrdyHcc1sg478sUPXkK,208065,CkpZBYe31w7VTmmRyKS1mGhJFgajpBnkwRWWgFtuHhnhLUsFisppy,0.001000000,3.302816971,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 06:36:00,234516,3NLDhULJPUYxLRyYtKaf38b4jip1MkD9Czd7uWiDsGYeQnUnCsU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKQgrbiiu9XsbaijHPQitbKcYxdgFGQUPrdyHcc1sg478sUPXkK,198698,CkpZMJTVxjQM4j2Kmr3mbLNDgSV3W5Y9fuNButjD5dgLeMRm1Buuo,0.001000000,3.856522197,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 19:42:00,230223,3NLNy1NvJNnhkVGVNV72KfaexMn4mrKVN5T8uiZZHqAWywM8oTpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKQgrbiiu9XsbaijHPQitbKcYxdgFGQUPrdyHcc1sg478sUPXkK,189604,CkpZjwAxiVCGaKp8NKh7v1beGL35qy5a1ZaNCXNSsuuPU7evkpppi,0.001000000,3.520077462,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 11:09:00,225600,3NKRu8NKXJJ8wsj6hDiJdRAY1gr7EkgFWsDxn7Y8yd7YZRTFu9Tw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKQgrbiiu9XsbaijHPQitbKcYxdgFGQUPrdyHcc1sg478sUPXkK,180622,CkpZSuVjAHzK3G3prwPKiwDa6CfiZcoaJkytY23YmkyLoSxWgBio9,0.001000000,3.417311118,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 05:00:00,221052,3NK6kWAS3Gix9Y8WvRGU6T64pue8GW9qShNdLPveVhXeVEdCpJ5C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKQgrbiiu9XsbaijHPQitbKcYxdgFGQUPrdyHcc1sg478sUPXkK,171788,CkpZZEtGpgnjLv76EcWDBXiDAnK3yRDeFdSpWR3aeTvTwD4KvZpgK,0.001000000,3.166537129,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 20:51:00,216809,3NLjMu59EyxWGvdWcGSD2Pwo37nb5YFdUWCbQ8J6di2GAAPK4vXS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKQgrbiiu9XsbaijHPQitbKcYxdgFGQUPrdyHcc1sg478sUPXkK,163201,CkpYUUQJvi3CTWLHDeV9ScaTkLeRP73hyzLGbzWLoeGxgYYg9E3ZG,0.001000000,3.493354770,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 08:39:00,212247,3NKQaiJzyL8S6p7QgwEFAWPUtMz8qjgNaarKbAv7ErJHgB1YuDP4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKQgrbiiu9XsbaijHPQitbKcYxdgFGQUPrdyHcc1sg478sUPXkK,154919,CkpaE2SLSSKUbbexpribcXaLzT5pYyB9ENPimeQKNMit2XFHU5zk9,0.001000000,3.463620044,payout_from_AURO_Epoch_43,PAYMENT
