Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:09:00,355384,3NK8d3ui7FH8FdR649sJojvMSsjX17Wv8RebJtXQZvZMpMDqLLDp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqs6WuiTPB6QNSn4Ju7W5oDwA4tz39yCWgpfK63dNnpisvVjhaYa,552958,CkpZ2Gbw14MF4BA3gjaVutvw1BnU3dtFGwrEtpikeAyegSodGpd8u,0.005000000,10.703611410,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:45:00,354259,3NKix72avEC1pu2XCnNpNXCEQLTun3q1NDnorS56zvmHJdK8pzca,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqs6WuiTPB6QNSn4Ju7W5oDwA4tz39yCWgpfK63dNnpisvVjhaYa,548556,CkpYzidYZEJerYDeYk2wuJVWUj9NoEeYmd5YjcT8aFrUDiQiyRwrW,0.005000000,7.747593577,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:15:00,353426,3NK7vru48Gse36DXc2xkPHXcUnVd1xLSmYPoS5kZWajGTUf3tmHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqs6WuiTPB6QNSn4Ju7W5oDwA4tz39yCWgpfK63dNnpisvVjhaYa,543879,CkpaGF2WKDMk6vAibRopdsHPQwE7Su4XpvHo6d4mdKWzEvAgThCpa,0.005000000,10.300162207,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:15:00,352331,3NKu9MamfaM9gp1aHoWM121WAL2Qwo4gxm3yq5oTFkF99BzkNrec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqs6WuiTPB6QNSn4Ju7W5oDwA4tz39yCWgpfK63dNnpisvVjhaYa,539539,CkpZto6gZHcEUjF6PjhyZfwHYFwvejf6DQCZvuWuT1kP3CzknGBML,0.005000000,7.390651033,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:18:00,351514,3NLrtmDUNqcJwcxAfUj2mVnUJBPdHhvqQppBeXuDo5bo83P8jXus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqs6WuiTPB6QNSn4Ju7W5oDwA4tz39yCWgpfK63dNnpisvVjhaYa,534909,CkpZjvhWozxvG7yJ5hbLsyUy3Ks3ZdarwAcqir6SsMRAMNKsr4Rp7,0.005000000,8.095423267,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:54:00,350436,3NLaLKv6dXYVDwQviPbEx3M6ytC7aBmtZAzTjBJvDAt4bjmUNuTB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqs6WuiTPB6QNSn4Ju7W5oDwA4tz39yCWgpfK63dNnpisvVjhaYa,530629,CkpZFwgjkHstJUkbKy4fR1U3Em5SCkVKgniJiwK5RTXFa9tkUcAQM,0.005000000,6.273464600,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:48:00,349596,3NKFg8KPJgBPdEjWq86eALAmBcypJrTEZ17HoB1fMc72HTZdJHPr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqs6WuiTPB6QNSn4Ju7W5oDwA4tz39yCWgpfK63dNnpisvVjhaYa,525899,CkpZNrXC3g5EVNYPV4pjG39BhVD2z795URwhQ57LVjMydXLcT3LiK,0.005000000,9.349167878,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:00:00,348468,3NKFWFRQiCkEHDtv6zhWx7rMbsNi5Uw3vnAaTsbHwpECxAkPRBan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqs6WuiTPB6QNSn4Ju7W5oDwA4tz39yCWgpfK63dNnpisvVjhaYa,521552,CkpZVmZADGGo2HPbXL5K1HcyT7HCd3G1UuYw9yjuyTVzEryVdZXPC,0.005000000,6.759997848,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:15:00,347673,3NKxTCA8iYhnqZYEAM3sb6MDgHnSBuyCRHwQwtcDF9BPnzPX6T1F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqs6WuiTPB6QNSn4Ju7W5oDwA4tz39yCWgpfK63dNnpisvVjhaYa,516831,CkpYTuQPp6yrCxTHf15dxRg2sHcRDmLQJp85RPuwEMZd48exrpSPn,0.005000000,9.704538133,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:21:00,346599,3NLZeqo1wqsURGDiyaVarDtA3NcMByDVDtERmuFsphg1qXHriaXb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqs6WuiTPB6QNSn4Ju7W5oDwA4tz39yCWgpfK63dNnpisvVjhaYa,512472,CkpZqbkwCTkyDsm5WrVdjpHTUbXA4yZgG5AJFL73eo3RZWdphJdfe,0.005000000,7.070589648,MinaExplorer Payout 322 #346570,PAYMENT
