Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:30:00,355750,3NKPoFyhAZyqHSnARAqD9hzovLRTej3Ab8dJQQ8bbAHmxHvyYFB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzGsfz9HdHt4ni7dbGoGxRuLNm3wgR5tEsHekrJd186xbPJ4GJd,129395,CkpZBtApq9arg6jg8WTLWqNEsmS82mQN4KRfPjQCJacz2coiU7aGH,0.001000000,1.525874107,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:06:00,351707,3NLLdocL3ceFx9SMz18h4ANhjfAfcAst6JqeQZYuY9UK2CwXhQdd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzGsfz9HdHt4ni7dbGoGxRuLNm3wgR5tEsHekrJd186xbPJ4GJd,126122,CkpaCuFtMPeaXbotnBbSctJGT4tEvpqPcvXL1g9URRgkA4s81tX6p,0.001000000,0.897764602,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:33:00,347877,3NLayU8P3ki5QRdk2QRLA6pV4ogFnf4DZ4eGtcTWt56k3jBScqCr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzGsfz9HdHt4ni7dbGoGxRuLNm3wgR5tEsHekrJd186xbPJ4GJd,122413,CkpZK4qAiCM8m4fHB5hutDKMXGq6eprcYY5JAcQh3DdGhBWdJYeM2,0.001000000,0.819129261,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-14 04:06:00,345655,3NLyCtVGVnCW1HfeyXxv8GBawFc7mZTFR4gpmVpdxznY4FA8ZgrU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpzGsfz9HdHt4ni7dbGoGxRuLNm3wgR5tEsHekrJd186xbPJ4GJd,55702,CkpZwdMncjbR9aumkwXPxfUiwyK75SY61d7W1Q1AEofdx5qu949au,0.030500000,139.059900000,,PAYMENT
2024-04-06 17:57:00,343604,3NKaUJdyaAiqBwes6z9ZfzXD59qqXw1RYLhnaaXt226G7yDpsKp5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzGsfz9HdHt4ni7dbGoGxRuLNm3wgR5tEsHekrJd186xbPJ4GJd,117910,CkpZHoQ5FsxcVuaKUQ9hhv8ogVnLj2VQH16KqaqvVKeBhjx1HnrG4,0.001000000,0.643041065,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:36:00,339647,3NLY7gxLnzTJrivjGEstTREZcZrS2tTc2TxWePUzAd1owCYs1eNw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzGsfz9HdHt4ni7dbGoGxRuLNm3wgR5tEsHekrJd186xbPJ4GJd,115038,CkpYz9N9g1aDvBChjYYFVgQh8xMMTAPPyJ2vmtNgMbUqRG3pXbirm,0.001000000,0.674253410,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:36:00,336046,3NKhfXHUGf1s5tTPzYcqLErPQVGhPc944opVHb6LK2uMy2BMoQ9c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzGsfz9HdHt4ni7dbGoGxRuLNm3wgR5tEsHekrJd186xbPJ4GJd,111466,CkpYVWLKnwK4zBNF5abP73QYRyz9DZ2kh4iqU6c9wHgNd6fW6sJqM,0.001000000,0.727405885,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:18:00,332261,3NK4MdyoMF77NoSvMfVQ1Ngpa1xfd44zXBks8RB8TKV3pEqczDcM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzGsfz9HdHt4ni7dbGoGxRuLNm3wgR5tEsHekrJd186xbPJ4GJd,107994,CkpaCwfREWmCud3qpqizJqH9bxbJnKYUXJo5XQSj3xSre581YHTiC,0.001000000,0.785007930,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:09:00,328194,3NKcxE7yMJN2J1viet5cZ4pxcweCrJTdRhCkgDmJf2NUa99Vq1Np,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzGsfz9HdHt4ni7dbGoGxRuLNm3wgR5tEsHekrJd186xbPJ4GJd,104801,CkpaGx12ZjCSXkNHduQeiceRx5kL8sMEk5CBTPoz4czpJwu7rKEao,0.001000000,0.699152114,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:33:00,324125,3NLs5PZaqwCePD6HPrWzosx8V6bhfMQzgUmFDuWWWKrS7Vup2deo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzGsfz9HdHt4ni7dbGoGxRuLNm3wgR5tEsHekrJd186xbPJ4GJd,102309,CkpYTgAxMKyQatZCdehhSZJFUiQRrPjBPeSyhzF12zycx9c7jDS5q,0.001000000,0.838263904,Piconbello epoch69 4%fee payout,PAYMENT
