Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-13 03:57:00,215746,3NLNGQgQoiFtRKLHNYARQZ2RVtKqxsSxo4zjh9odm4wG4qxZGNxF,B62qiwn15UJmK8B91uYEzQ6hTBBy2SuFz3PYmtXHJp323ZQArzuqaNz,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpaJ55npQHZkaW6TAruYGfL9NhnhnLzAhTP55nJ6p3DkJjGucBUe,0.050000000,4499.950000000,,PAYMENT
2023-01-13 03:39:00,215742,3NLuMWSHqQYtpk9oBie7RUwFxrXtySz69P48QYK3Q1271zs1mHTw,B62qoX5oLk4m1wDmtJak7FHuEjxbGhpeARaVzkrn5gCHwPS21b1QEXz,B62qiwn15UJmK8B91uYEzQ6hTBBy2SuFz3PYmtXHJp323ZQArzuqaNz,3,CkpZLQQR7FR7ZsMJd8SnjGQitpWW8UMHpNfGLKUTEF8qAvTkK4LkR,0.001000000,4500.000000000,,PAYMENT
2022-12-20 17:12:00,208669,3NKzuUdycj4FDWmUebGUVeUmdAyiRRGwuSYRkCWot9Qzzan2JNoD,B62qiwn15UJmK8B91uYEzQ6hTBBy2SuFz3PYmtXHJp323ZQArzuqaNz,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpYukWFPt86ByQURqGrHoYyWKjj21P2NeCa58QGi2QqwvuiSGzAE,0.050000000,999.950000000,,PAYMENT
2022-12-20 16:54:00,208663,3NLxQuvVcWiMrfoBXhB3XddKoDncY35RB9szUVAKLCjkojtUWeBS,B62qo3wqcK4DVFWxGe5tT1eswqQzsE5kbT1PGUXjcenBQ1rNbFZ7GZK,B62qiwn15UJmK8B91uYEzQ6hTBBy2SuFz3PYmtXHJp323ZQArzuqaNz,4,CkpZwVoGHoLbnfVMWMdhCP1CDAhd6AefTAtLDNAJCBzHws9sy1n9F,0.001000000,1000.000000000,,PAYMENT
2022-11-17 19:42:00,198570,3NKZS4dbU2eBV5sPt48fWozWwbDUyCoBYvuR4YmDe4JTjkdnu5zh,B62qiwn15UJmK8B91uYEzQ6hTBBy2SuFz3PYmtXHJp323ZQArzuqaNz,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpYnXX9Jijy3Bor2MZ9yXg4huYU8vwiiz7aY1YvqJkiuegH9n2fN,0.050000000,999.950000000,,PAYMENT
2022-11-17 19:18:00,198566,3NKsksmMvmfHh6RWvhFRJW7mSJmxuA1oB26v2NqSZJ7XzQugpECo,B62qo3wqcK4DVFWxGe5tT1eswqQzsE5kbT1PGUXjcenBQ1rNbFZ7GZK,B62qiwn15UJmK8B91uYEzQ6hTBBy2SuFz3PYmtXHJp323ZQArzuqaNz,3,CkpYnvyebgWYwhr46u2WmjbiEEGxGqa6wz9Pp8CtzY27YsXAweTYJ,0.001000000,1000.000000000,,PAYMENT
2022-10-29 13:09:00,192500,3NKzx4QKmvPHnpjVDVQgZxL7nhWveg8aEpsNDuWDDr1qam2GDFR4,B62qiwn15UJmK8B91uYEzQ6hTBBy2SuFz3PYmtXHJp323ZQArzuqaNz,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpaA8zXcXUdFrV9ybmwFvgsoykiRUv8KAyttno2A1Wt1AhrYjhP4,0.050000000,999.950000000,,PAYMENT
2022-10-29 12:51:00,192496,3NLvMhgQWrbLoG9XXUBiWK9fyMmAMoAF6KgsZEMY1Yy8Eim8gxca,B62qoX5oLk4m1wDmtJak7FHuEjxbGhpeARaVzkrn5gCHwPS21b1QEXz,B62qiwn15UJmK8B91uYEzQ6hTBBy2SuFz3PYmtXHJp323ZQArzuqaNz,2,CkpZvsThso1df87sLXifgjZqpgJpjesdzGHAp4tPcuE15WM6gvkdz,0.001000000,1000.000000000,,PAYMENT
2022-10-27 12:39:00,191846,3NKJ2QLB3B9UysEBYJedywVjVBbQhYw3qrkrZjdSyKLeiBoVcnDf,B62qiwn15UJmK8B91uYEzQ6hTBBy2SuFz3PYmtXHJp323ZQArzuqaNz,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpYTne8mZu6HGVdwkzbadgQFkiWWAdUkwLpJC9EwngYJK24ovamg,0.050000000,1499.950000000,,PAYMENT
2022-10-27 12:21:00,191842,3NLiNagK6CsP8uwJWDvPUx18y4ZK1X9gtyJL5vb4BpDfYi5Uff4x,B62qo3wqcK4DVFWxGe5tT1eswqQzsE5kbT1PGUXjcenBQ1rNbFZ7GZK,B62qiwn15UJmK8B91uYEzQ6hTBBy2SuFz3PYmtXHJp323ZQArzuqaNz,2,CkpYbgyH3VGsEMdAxsDM54YSj684mh4yF5px8LKhN2RrvaeHSJfFa,0.001000000,1500.000000000,,PAYMENT
2022-10-01 16:00:00,183532,3NKhfpuCShLRYdUs1iooNEkT3pTaf75Fka5gYP8udxUcff8N3pVM,B62qiwn15UJmK8B91uYEzQ6hTBBy2SuFz3PYmtXHJp323ZQArzuqaNz,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZ6z3LshvBULWnnSb6jwUWhy4913XQ1CnBMy7XcVA9KLQ4d31z5,0.050000000,999.950000000,,PAYMENT
2022-10-01 15:48:00,183528,3NKAF6mhVUvjemFwZV2xa5KPydxyTkSg7Ypd3SWA4n1afh2iwacr,B62qpZQ7xcNpv6zcY75D2y1V4K1DHXVpkbCJAYpPNHgutXAb6o5QSZE,B62qiwn15UJmK8B91uYEzQ6hTBBy2SuFz3PYmtXHJp323ZQArzuqaNz,46,CkpYrhohvun8jiFmFoozYF6hKTvsY3WEoivUzKBwCRrjrUxxaYXd8,0.001000000,1000.000000000,,PAYMENT
2022-09-22 21:27:00,180645,3NLv3WggTE6CHapHhcQgdHEWZc9PBGjcGitoWSy9fZPnYgkyyKNQ,B62qiwn15UJmK8B91uYEzQ6hTBBy2SuFz3PYmtXHJp323ZQArzuqaNz,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZ9A1oC8vfDcDELfni4f6uXEzNRfLAYuaXTwRF6BVVoXWtneYWU,0.050000000,1999.950000000,,PAYMENT
2022-09-22 21:06:00,180640,3NKBZUEbVZqamYYWvA31w3RjcFgPmEnMS5oejMGGTMfmUW8HGVMF,B62qpZQ7xcNpv6zcY75D2y1V4K1DHXVpkbCJAYpPNHgutXAb6o5QSZE,B62qiwn15UJmK8B91uYEzQ6hTBBy2SuFz3PYmtXHJp323ZQArzuqaNz,45,CkpaFHFbiYuZfaDbKCM2U6vChZejrHqiP9N97amZmd4AufNrYgCNC,0.001000000,2000.000000000,,PAYMENT
2022-03-24 13:54:00,120950,3NLS59cfVHNKj5XAKifzAa5HoZgQpoJP3AT4uMzbaHFoayzg46P8,B62qiwn15UJmK8B91uYEzQ6hTBBy2SuFz3PYmtXHJp323ZQArzuqaNz,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,Ckpa1Xgv3prMeeNVbYFYUmGxVgbgnnFBn8wfcY8yaiBxLZHwRgxUR,0.050000000,2533.950000000,,PAYMENT
2022-03-24 13:27:00,120945,3NKU7BmVxcVEnvR6zjNKc8v7Pg93Uh7KjgbfaydrKkG4gSDZpHfB,B62qpZQ7xcNpv6zcY75D2y1V4K1DHXVpkbCJAYpPNHgutXAb6o5QSZE,B62qiwn15UJmK8B91uYEzQ6hTBBy2SuFz3PYmtXHJp323ZQArzuqaNz,18,CkpZCGakE8aBiHCZUqueNutwd2WkgSPtarYfjB6fP1yhxUHnVwXnr,0.001000000,2534.000000000,,PAYMENT
2021-10-26 05:21:00,74495,3NKwvZvkSbYGpxHRNBNS7MnNY18QV6Qvd3ARPJ5vUjhY1o3ZAWjN,B62qiwn15UJmK8B91uYEzQ6hTBBy2SuFz3PYmtXHJp323ZQArzuqaNz,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYqgrpr99cam6ZoKq3JQX195kSMPLZcbWwpcJHuaNcRWxztAhBw,0.050000000,84999.950000000,,PAYMENT
2021-10-26 05:06:00,74491,3NKztPBtqnvUrD8PkNqTgQCVHt3Uf4FMxC8w4sVkkBp4p59Dhq7j,B62qmT1gn5equzmv5LtUSR7uW1ST1d2mCvpgeWcN5DKGAJedWFVCSN5,B62qiwn15UJmK8B91uYEzQ6hTBBy2SuFz3PYmtXHJp323ZQArzuqaNz,0,CkpZGBSXhmVnNjmtHTCuGmXqgQT7nuiZfwSBdKMo1qyQAXyiM12aj,0.001000000,85000.000000000,,PAYMENT
2021-10-26 04:54:00,74488,3NKhoDqKBCbZy1u4YELNqkPsfuKQ429aTDTwMmGthQzFeAnPJcAA,B62qiwn15UJmK8B91uYEzQ6hTBBy2SuFz3PYmtXHJp323ZQArzuqaNz,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZQSeidhnBXzapou9Jg7FfShHATvV7z4My2XvcbwxTyZHX1X42e,0.050000000,36999.950000000,,PAYMENT
2021-10-26 04:36:00,74484,3NKCxeyKhywhCNxALhBD3PQ5cZanXFXbS67JcAgoHkyDBbqmtHgj,B62qj3Gzxgb4G4M8CwZRXZPtmVwGJtGfVXVbpMrACNDSqQLoXzSQ9HW,B62qiwn15UJmK8B91uYEzQ6hTBBy2SuFz3PYmtXHJp323ZQArzuqaNz,113,CkpZJHYHuMwgPDnJgNQm6WSAYErW8vyXnDS9nTFs4rCS8y4h1PYEb,0.001000000,30900.000000000,,PAYMENT
2021-10-26 04:36:00,74484,3NKCxeyKhywhCNxALhBD3PQ5cZanXFXbS67JcAgoHkyDBbqmtHgj,B62qpZQ7xcNpv6zcY75D2y1V4K1DHXVpkbCJAYpPNHgutXAb6o5QSZE,B62qiwn15UJmK8B91uYEzQ6hTBBy2SuFz3PYmtXHJp323ZQArzuqaNz,3,CkpZvnYW3pMEiPhXFeJrCkiTGuQZZFQ4TgNe6g8a82fUhpcyBrQSt,0.001000000,6100.000000000,,PAYMENT
2021-05-31 13:39:00,25856,3NL9djebF5gdcaS4rwoxgrz5pwfAWEbCJbB5qqUaiygAADb2iKMk,B62qiwn15UJmK8B91uYEzQ6hTBBy2SuFz3PYmtXHJp323ZQArzuqaNz,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpYQ4DA5zTMYxdQ57Aebtw4obE33WVtRhjM8E4YFupTeX1qScn6M,0.050000000,4999.950000000,,PAYMENT
2021-05-31 13:33:00,25854,3NKNhY3Yj6etDv61D8nxrJaUrVuZuPw8G98wC8iwMHYvzSYs8jfZ,B62qj3Gzxgb4G4M8CwZRXZPtmVwGJtGfVXVbpMrACNDSqQLoXzSQ9HW,B62qiwn15UJmK8B91uYEzQ6hTBBy2SuFz3PYmtXHJp323ZQArzuqaNz,22,CkpYfAwV1wXjySSDc6Q1eXtSbrnBnzhEoQakPPkahfZtKL6J23wce,0.001000000,5001.000000000,,PAYMENT
