Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 10:00:00,360276,3NLwPRgiULcAAvgB4Rr7ZfREqxYcFcdgUyfq8JyUiAZ31Y5QTfmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoq6By1dFNxQtwXDYGrnanc3MkmhcVka4GRS2Wew4PmT7cyURW4,588945,5JvKmeDEmCn4fhEU8btEAjtRR3XGUWYUN2dV3J4r2dwJUoCM75Aq,0.001000000,0.462045280,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 16:00:00,356481,3NL1rgdzXyinyUNdKffH4hxF7JoQHwpS4x9RACqiu35H7yNvHu6h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoq6By1dFNxQtwXDYGrnanc3MkmhcVka4GRS2Wew4PmT7cyURW4,570155,CkpYzdoGdhJwtdaAYsQ63YwL843wjsWuCZC8EpingXgXRaMTwGeoU,0.001000000,0.455651185,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:06:00,352231,3NK3WgKnotmyQUEp3VcxZxvZ2TCJRswHSuMWxirREt6PEMt2nibY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoq6By1dFNxQtwXDYGrnanc3MkmhcVka4GRS2Wew4PmT7cyURW4,551770,CkpZaSZn9pJzzvuwfNNw9qtGnfNXGos6fwgwBqypc7zj44rBfR9UK,0.001000000,0.470894572,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:00:00,347988,3NLe5h9L7L7LqQLF7AcnucdT9oGsFwFXh8PRsfeBMXwu5TgxxEKT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoq6By1dFNxQtwXDYGrnanc3MkmhcVka4GRS2Wew4PmT7cyURW4,534544,CkpZC5d3YfpwGANJbSamgdkxAzvRbmjsz2eupbsfEhJYVTTJURYxs,0.001000000,0.453027950,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:18:00,344339,3NLsH2oio9W7sXHFKYFdwLVV6X7wNCv2qQyaEYvn29St5HtJUAc8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoq6By1dFNxQtwXDYGrnanc3MkmhcVka4GRS2Wew4PmT7cyURW4,517521,CkpZvk995hyVYbwX1sTeEAgJ8WcXJLCKH82UHKUrXARwctQ7Xo3xX,0.001000000,0.424505001,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:30:00,339956,3NKdwjRUdWUUvJLBRqef2HWE6WRxKeMZWpuZQhJyVoN9zdtEdH3F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoq6By1dFNxQtwXDYGrnanc3MkmhcVka4GRS2Wew4PmT7cyURW4,500326,CkpZrR6oJ1ZCwzhvPcaALxWrExS5mfTTrK4r78DAkQB1YxPLF9oST,0.001000000,0.495038454,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 00:12:00,336532,3NKDJkWeerz8DUA93CnckT8kBF3FcZpZSEw72x7XjyzdhUEDNngn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoq6By1dFNxQtwXDYGrnanc3MkmhcVka4GRS2Wew4PmT7cyURW4,483426,CkpYXi7HGxBkN6FJc5dzN9sxTamkhnxcEMuyEMtyjp9RN2LN7DBjs,0.001000000,0.503207166,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:36:00,332930,3NLPe6tvarSHwtfHaPDtVskM1sHNkpbQn15uqHaAVJyD86PUXygH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoq6By1dFNxQtwXDYGrnanc3MkmhcVka4GRS2Wew4PmT7cyURW4,467787,CkpZtxjJwGw3C6WrBLs8J4mv7PePLz2zeuj3AZ1RyGsAarjRqco6H,0.001000000,0.454733022,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:30:00,328824,3NLpMe7FyHvXbpHXWZjT4hTjDJrqusKGD4C7rtf7ZVeSePW1G9aq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoq6By1dFNxQtwXDYGrnanc3MkmhcVka4GRS2Wew4PmT7cyURW4,452747,CkpZSE82Kj4wefkYswFsxxBFEs6mfN5DH15gk3smhF6C1sWxqvvMW,0.001000000,0.418655251,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 17:30:00,324709,3NKdHyM9W9aM4V2wnWZayGxwXfarUV3ERLTNSeuNjBpPX4e7NQLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoq6By1dFNxQtwXDYGrnanc3MkmhcVka4GRS2Wew4PmT7cyURW4,439293,Ckpa1gLmsMvz9vGTkko1VZNYCArfQ8ncbKxyw1AdinXbnPBuuTUEY,0.001000000,0.469413838,payout_from_AURO_Epoch_69,PAYMENT
